#timestamp,LO_Frequency,Hit,StdDev 
1550386815.7,286046997.2,N
1550386835.5,286046997.5,N
1550386855.3,286046997.1,N
1550386875.2,286046993.3,Y
1550386895.0,286046997.6,P
1550386895.9,286046997.6,P
1550386915.8,286046998.1,P
1550386935.6,286047000.7,Y
1550386955.4,286047005.6,P
1550386975.3,286047003.1,N
1550386995.1,286047003.4,N
1550387015.9,286047002.0,N
1550387035.7,286047001.9,N
1550387055.5,286047002.3,N
1550387075.4,286047006.0,N
1550387095.2,286047003.9,N
1550387115.0,286047003.8,N
1550387115.9,286047003.8,N
1550387135.8,286047001.4,N
1550387155.6,286047002.2,N
1550387175.4,286047002.7,N
1550387225.3,286046998.2,E
1550387235.2,286047000.6,N
1550387255.1,286046999.9,P
1550387256.0,286046999.9,N
1550387275.8,286047002.6,Y
1550387295.7,286047000.8,P
1550387315.5,286047002.0,P
1550387335.3,286047005.7,P
1550387355.2,286047006.3,N
1550387375.0,286047005.1,N
1550387375.9,286047005.1,N
1550387395.7,286047005.2,N
1550387415.6,286047004.0,N
1550387435.4,286047001.6,N
1550387455.3,286047003.3,N
1550387475.1,286047003.2,N
1550387476.0,286047003.2,N
1550387495.8,286047001.3,N
1550387515.7,286047008.1,Y
1550387535.5,286047003.0,P
1550387555.3,286047002.0,P
1550387575.2,286047002.1,P
1550387595.0,286047000.6,N
1550387595.9,286047000.6,N
1550387615.8,286047002.3,N
1550387635.6,286047002.6,N
1550387655.4,286047002.0,N
1550387675.3,286047004.0,Y
1550387695.1,286047000.1,P
1550387715.8,286047000.1,N
1550387735.7,286047000.9,N
1550387755.5,286047000.9,N
1550387775.4,286047001.2,N
1550387795.2,286046998.5,N
1550387815.0,286046999.3,N
1550387815.9,286046999.3,N
1550387835.8,286046997.4,N
1550387855.6,286046996.8,N
1550387875.4,286046999.2,N
1550387895.3,286046999.6,N
1550387915.1,286046995.2,Y
1550387935.9,286046997.1,P
1550387955.7,286046999.1,N
1550387975.5,286047000.2,N
1550387995.4,286046998.1,N
1550388015.2,286046997.1,N
1550388035.0,286046994.9,Y
1550388035.9,286046994.9,P
1550388055.8,286046996.6,N
1550388075.6,286046997.1,N
1550388095.5,286046997.6,N
1550388115.3,286046995.2,Y
1550388135.1,286046999.6,P
1550388155.9,286046997.4,N
1550388175.7,286046997.9,N
1550388195.5,286046993.3,Y
1550388215.4,286046998.0,P
1550388235.2,286046997.6,P
1550388255.1,286046996.8,P
1550388256.0,286046996.8,Y
1550388275.8,286047003.7,P
1550388295.6,286047002.6,N
1550388315.5,286047003.4,N
1550388335.3,286047003.2,N
1550388355.2,286047003.7,N
1550388375.9,286047004.2,N
1550388395.7,286047002.4,N
1550388415.6,286046998.7,N
1550388435.4,286046998.8,N
1550388455.2,286046998.8,N
1550388475.1,286046999.4,N
1550388476.0,286046999.4,N
1550388495.8,286046999.3,N
1550388515.7,286046999.1,N
1550388535.5,286047001.7,N
1550388555.3,286047004.0,N
1550388575.2,286047004.0,N
1550388595.0,286047002.3,N
1550388595.9,286047002.3,N
1550388615.8,286046998.2,N
1550388635.6,286046998.5,N
1550388655.4,286047000.1,N
1550388675.3,286046998.3,N
1550388695.1,286047000.9,N
1550388715.8,286047004.0,N
1550388735.7,286047001.5,N
1550388755.5,286047002.0,N
1550388775.3,286047001.8,N
1550388795.2,286047001.6,N
1550388815.0,286046999.7,N
1550388815.9,286046999.7,N
1550388835.8,286047001.2,N
1550388855.6,286046999.9,N
1550388875.4,286047002.0,N
1550388895.3,286047002.6,N
1550388915.1,286046998.8,N
1550388935.8,286046998.5,N
1550388955.7,286047000.0,N
1550388975.5,286046998.2,N
1550388995.4,286047001.7,N
1550389015.2,286047004.4,N
1550389035.0,286047001.5,N
1550389035.9,286047001.5,N
1550389055.8,286047002.2,N
1550389075.6,286047000.1,N
1550389095.4,286046998.1,N
1550389115.3,286046999.4,N
1550389135.1,286046997.0,N
1550389155.9,286046997.0,N
1550389175.7,286046998.9,N
1550389195.5,286046998.6,N
1550389215.4,286047000.4,N
1550389235.2,286046999.4,N
1550389255.0,286046998.3,N
1550389255.9,286046998.3,N
1550389275.8,286046999.3,N
1550389295.6,286047000.2,N
1550389315.5,286047000.0,N
1550389335.3,286047000.3,N
1550389355.1,286047002.3,N
1550389375.9,286047005.9,Y
1550389395.7,286047004.8,P
1550389415.5,286047003.0,N
1550389435.4,286047007.5,P
1550389455.2,286047004.5,N
1550389475.1,286047005.1,N
1550389476.0,286047005.1,N
1550389495.8,286047007.4,Y
1550389515.6,286047005.7,P
1550389535.5,286047002.3,P
1550389555.3,286047000.7,N
1550389575.1,286046998.6,N
1550389595.9,286046999.2,N
1550389615.7,286046997.8,N
1550389635.6,286046994.9,N
1550389655.4,286046995.8,N
1550389675.2,286046993.3,N
1550389695.1,286046994.0,N
1550389696.0,286046994.0,N
1550389715.8,286046997.7,N
1550389735.6,286046995.3,N
1550389755.5,286046996.1,N
1550389775.3,286046993.4,N
1550389795.2,286046992.1,N
1550389815.9,286046994.2,N
1550389835.7,286046996.3,N
1550389855.6,286046997.8,N
1550389875.4,286046996.0,N
1550389895.2,286046996.2,N
1550389915.1,286046995.4,N
1550389916.0,286046995.4,N
1550389935.8,286046993.4,N
1550389955.7,286046995.0,N
1550389975.5,286046995.7,N
1550389995.3,286046993.4,N
1550390015.2,286046996.1,N
1550390035.0,286046993.6,N
1550390035.9,286046993.6,N
1550390055.7,286046994.2,N
1550390075.6,286046994.6,N
1550390095.4,286046993.8,Y
1550390115.3,286046998.8,P
1550390135.1,286046998.3,N
1550390136.0,286046998.3,N
1550390155.8,286046997.4,N
1550390175.7,286046995.0,Y
1550390195.5,286046999.0,P
1550390215.4,286046999.6,N
1550390235.2,286046996.7,P
1550390255.0,286046999.6,N
1550390255.9,286046999.6,N
1550390275.8,286046996.7,N
1550390295.6,286046996.7,N
1550390315.4,286046996.9,N
1550390335.3,286046997.5,N
1550390355.1,286046997.8,N
1550390375.8,286046997.4,N
1550390395.7,286046997.5,N
