#timestamp,LO_Frequency,Hit,StdDev 
1674345615.0,286047002.6,N
1674345615.9,286047002.6,N
1674345635.8,286047001.7,N
1674345655.6,286047000.6,N
1674345675.5,286047001.5,N
1674345695.3,286047003.6,N
1674345715.1,286047004.1,N
1674345735.9,286047003.6,N
1674345755.7,286047003.0,N
1674345775.5,286047003.5,N
1674345795.8,286047004.2,N
1674345815.6,286047003.8,N
1674345835.5,286047003.8,N
1674345855.3,286047005.8,N
1674345875.1,286047004.6,N
1674345895.9,286047004.2,N
1674345915.7,286047002.9,N
1674345935.5,286046999.7,N
1674345955.4,286047001.9,N
1674345975.2,286047002.2,N
1674345995.1,286047004.8,N
1674345996.0,286047004.8,N
1674346015.8,286047004.9,N
1674346035.6,286047004.9,Y
1674346055.5,286047004.0,P
1674346075.3,286047002.2,P
1674346095.1,286047003.7,P
1674346115.9,286047003.6,Y
1674346135.7,286046999.7,P
1674346155.6,286047000.1,N
1674346175.4,286047000.7,N
1674346195.3,286046998.6,N
1674346215.1,286046995.5,N
1674346235.8,286046993.8,N
1674346255.7,286046996.4,N
1674346275.5,286046997.5,N
1674346295.3,286046993.8,N
1674346315.2,286046994.0,N
1674346335.0,286046993.9,N
1674346335.9,286046993.9,N
1674346355.8,286046993.9,N
1674346375.6,286046995.7,N
1674346395.4,286046997.9,N
1674346415.3,286046997.7,N
1674346435.1,286046995.3,N
1674346455.9,286046995.2,N
1674346475.7,286046996.6,N
1674346495.5,286047001.2,N
1674346515.4,286046999.3,N
1674346535.2,286046997.7,N
1674346555.0,286046999.5,N
1674346555.9,286046999.5,N
1674346575.8,286046999.0,N
1674346595.6,286046999.5,N
1674346615.5,286046998.6,N
1674346635.3,286046998.9,N
1674346655.1,286046999.3,N
1674346675.9,286046997.8,N
1674346695.7,286046998.0,N
1674346715.5,286046995.7,N
1674346735.4,286046996.0,N
1674346755.2,286046998.0,N
1674346775.1,286046993.5,Y
1674346776.0,286046993.5,P
1674346795.8,286046995.1,N
1674346815.6,286046999.0,N
1674346835.5,286047000.3,N
1674346855.3,286046999.5,N
1674346875.1,286046996.8,N
1674346895.9,286047001.2,N
1674346915.7,286047001.1,N
1674346935.6,286046998.5,N
1674346955.4,286046998.7,N
1674346975.2,286047000.4,N
1674346995.1,286046999.9,N
1674346996.0,286046999.9,N
1674347015.8,286047000.9,N
1674347035.7,286046998.1,N
1674347055.5,286047000.9,N
1674347075.3,286046999.5,N
1674347095.2,286046997.9,N
1674347115.9,286046995.6,N
1674347135.7,286046998.9,N
1674347155.6,286047001.4,N
1674347175.4,286047002.5,N
1674347195.2,286046999.8,N
1674347215.1,286047003.3,N
1674347216.0,286047003.3,N
1674347235.8,286047003.9,N
1674347255.7,286046999.8,N
1674347275.5,286047000.9,N
1674347295.3,286046999.9,N
1674347315.2,286047000.7,N
1674347335.0,286046998.7,N
1674347335.9,286046998.7,N
1674347355.7,286046998.4,N
1674347375.6,286046997.2,N
1674347395.4,286046996.9,N
1674347415.3,286046998.9,N
1674347435.1,286046998.2,N
1674347436.0,286046998.2,N
1674347455.8,286046996.7,N
1674347475.7,286047000.9,N
1674347495.5,286047000.6,N
1674347515.4,286046998.4,N
1674347535.2,286047000.1,N
1674347555.0,286046999.7,N
1674347555.9,286046999.7,N
1674347575.8,286047000.9,N
1674347595.6,286047001.7,N
1674347615.4,286047001.4,N
1674347635.3,286046998.3,N
1674347655.1,286046998.3,N
1674347675.8,286046997.5,N
1674347695.7,286046996.9,N
1674347715.5,286046996.8,N
1674347735.4,286046995.9,N
1674347755.2,286046997.1,N
1674347775.0,286046996.6,N
1674347775.9,286046996.6,N
1674347795.8,286046998.9,N
1674347815.6,286046997.9,N
1674347835.5,286046994.9,Y
1674347855.3,286046998.4,P
1674347875.1,286047001.0,P
1674347895.9,286047001.1,N
1674347915.7,286046997.1,N
1674347935.5,286046998.5,N
1674347955.4,286047000.0,N
1674347975.2,286047001.1,N
1674347995.1,286046999.3,N
1674347996.0,286046999.3,N
1674348015.8,286047001.0,N
1674348035.6,286046999.9,N
1674348055.5,286047000.1,N
1674348075.3,286047002.4,N
1674348095.2,286046998.5,N
1674348115.9,286047000.7,N
1674348135.7,286047002.3,N
1674348155.6,286047004.2,N
1674348175.4,286047002.3,N
1674348195.2,286047001.1,N
1674348215.1,286047006.0,Y
1674348216.0,286047006.0,P
1674348235.8,286047004.2,N
1674348255.7,286047005.3,N
1674348275.5,286047003.0,N
1674348295.3,286047011.9,Y
1674348315.2,286047000.6,P
1674348335.0,286046997.4,N
1674348335.9,286046997.4,N
1674348355.8,286046996.9,N
1674348375.6,286046994.9,N
1674348395.4,286046997.8,N
1674348415.3,286046997.2,N
1674348435.1,286046999.6,N
1674348455.8,286047000.5,N
1674348475.7,286047000.7,N
1674348495.5,286046996.7,N
1674348515.3,286046997.7,N
1674348535.2,286046995.3,N
1674348555.0,286046995.7,N
1674348555.9,286046995.7,N
1674348575.8,286046998.0,N
1674348595.6,286046997.4,N
1674348615.4,286046999.6,N
1674348635.3,286046995.3,N
1674348655.1,286046993.3,Y
1674348675.9,286046997.4,P
1674348695.7,286046999.6,N
1674348715.5,286046996.7,P
1674348735.4,286047001.1,N
1674348755.2,286047001.4,N
1674348775.0,286046999.8,N
1674348775.9,286046999.8,N
1674348795.8,286047001.2,N
1674348815.6,286046999.5,N
1674348835.5,286047001.1,N
1674348855.3,286047000.1,N
1674348875.1,286047001.2,N
1674348895.9,286046998.5,N
1674348915.7,286046998.8,N
1674348935.5,286046997.3,N
1674348955.4,286047001.0,N
1674348975.2,286046998.7,N
1674348995.1,286046998.7,N
1674348996.0,286046998.7,N
1674349015.8,286046998.7,N
1674349035.6,286047000.7,N
1674349055.5,286046998.9,N
1674349075.3,286046999.0,N
1674349095.1,286046999.3,N
1674349115.9,286046999.3,N
1674349135.7,286046996.7,N
1674349155.6,286046995.5,Y
1674349175.4,286046997.3,P
1674349195.2,286047000.9,N
