1580675759.94,$M4.1 53051 689 493 -22153 -27315 0 0 *58
1580675761.08,$M4.1 53052 687 493 -22153 -27315 0 0 *55
1580675762.19,$M4.1 53053 689 501 -22153 -27315 0 0 *50
1580675763.31,$M4.1 53054 689 505 -22153 -27315 0 0 *53
1580675764.43,$M4.1 53055 689 501 -22153 -27315 0 0 *56
1580675765.53,$M4.1 53056 689 515 -22153 -27315 0 0 *50
1580675766.66,$M4.1 53057 691 497 -22153 -27315 0 0 *53
1580675767.81,$M4.1 53058 691 497 -22153 -27315 0 0 *5C
1580675768.96,$M4.1 53059 691 493 -22153 -27315 0 0 *59
1580675770.09,$M4.1 53060 691 493 -22153 -27315 0 0 *53
1580675771.24,$M4.1 53061 691 493 -22153 -27315 0 0 *52
1580675772.36,$M4.1 53062 689 497 -22153 -27315 0 0 *5C
1580675773.51,$M4.1 53063 691 497 -22153 -27315 0 0 *54
1580675774.66,$M4.1 53064 691 493 -22153 -27315 0 0 *57
1580675775.74,$M4.1 53065 693 511 -22153 -27315 0 0 *5F
1580675776.85,$M4.1 53066 693 527 -22153 -27315 0 0 *59
1580675777.99,$M4.1 53067 691 505 -22153 -27315 0 0 *5A
1580675779.14,$M4.1 53068 691 497 -22153 -27315 0 0 *5F
1580675780.28,$M4.1 53069 691 497 -22153 -27315 0 0 *5E
1580675781.39,$M4.1 53070 693 497 -22153 -27315 0 0 *54
1580675782.51,$M4.1 53071 693 497 -22153 -27315 0 0 *55
1580675783.66,$M4.1 53072 691 497 -22153 -27315 0 0 *54
1580675784.76,$M4.1 53073 693 497 -22153 -27315 0 0 *57
1580675785.91,$M4.1 53074 691 493 -22153 -27315 0 0 *56
1580675787.06,$M4.1 53075 691 501 -22153 -27315 0 0 *5D
1580675788.21,$M4.1 53076 691 493 -22153 -27315 0 0 *54
1580675789.31,$M4.1 53077 693 497 -22153 -27315 0 0 *53
1580675790.43,$M4.1 53078 693 493 -22153 -27315 0 0 *58
1580675791.55,$M4.1 53079 691 489 -22153 -27315 0 0 *50
1580675792.66,$M4.1 53080 691 485 -22153 -27315 0 0 *5A
1580675793.78,$M4.1 53081 693 493 -22153 -27315 0 0 *5E
1580675794.9,$M4.1 53082 693 493 -22153 -27315 0 0 *5D
1580675796.01,$M4.1 53083 691 485 -22153 -27315 0 0 *59
1580675797.12,$M4.1 53084 691 481 -22153 -27315 0 0 *5A
1580675798.23,$M4.1 53085 691 481 -22153 -27315 0 0 *5B
1580675799.35,$M4.1 53086 691 489 -22153 -27315 0 0 *50
1580675800.5,$M4.1 53087 691 493 -22153 -27315 0 0 *5A
1580675801.65,$M4.1 53088 691 493 -22153 -27315 0 0 *55
1580675802.8,$M4.1 53089 691 497 -22153 -27315 0 0 *50
1580675803.95,$M4.1 53090 691 493 -22153 -27315 0 0 *5C
1580675805.08,$M4.1 53091 691 497 -22153 -27315 0 0 *59
1580675806.23,$M4.1 53092 691 501 -22153 -27315 0 0 *54
1580675807.35,$M4.1 53093 691 515 -22153 -27315 0 0 *50
1580675808.43,$M4.1 53094 693 515 -22153 -27315 0 0 *55
1580675809.55,$M4.1 53095 693 497 -22153 -27315 0 0 *5F
1580675810.63,$M4.1 53096 693 489 -22153 -27315 0 0 *53
1580675811.78,$M4.1 53097 691 497 -22153 -27315 0 0 *5F
1580675812.92,$M4.1 53098 691 493 -22153 -27315 0 0 *54
1580675814.03,$M4.1 53099 693 497 -22153 -27315 0 0 *53
1580675815.15,$M4.1 53100 691 507 -22153 -27315 0 0 *58
1580675816.3,$M4.1 53101 691 505 -22153 -27315 0 0 *5B
1580675817.39,$M4.1 53102 693 519 -22153 -27315 0 0 *57
1580675818.47,$M4.1 53103 693 511 -22153 -27315 0 0 *5E
1580675819.59,$M4.1 53104 691 507 -22153 -27315 0 0 *5C
1580675820.71,$M4.1 53105 691 511 -22153 -27315 0 0 *5A
1580675821.82,$M4.1 53106 693 505 -22153 -27315 0 0 *5E
1580675822.91,$M4.1 53107 693 489 -22153 -27315 0 0 *5A
1580675824.02,$M4.1 53108 691 481 -22153 -27315 0 0 *5F
1580675825.17,$M4.1 53109 691 479 -22153 -27315 0 0 *59
1580675826.29,$M4.1 53110 691 485 -22153 -27315 0 0 *52
1580675827.42,$M4.1 53111 691 479 -22153 -27315 0 0 *50
1580675828.57,$M4.1 53112 691 479 -22153 -27315 0 0 *53
1580675829.69,$M4.1 53113 691 481 -22153 -27315 0 0 *55
1580675830.79,$M4.1 53114 695 489 -22153 -27315 0 0 *5E
1580675831.91,$M4.1 53115 691 485 -22153 -27315 0 0 *57
1580675833.03,$M4.1 53116 691 481 -22153 -27315 0 0 *50
1580675834.14,$M4.1 53117 691 481 -22153 -27315 0 0 *51
1580675835.26,$M4.1 53118 691 489 -22153 -27315 0 0 *56
1580675836.38,$M4.1 53119 693 493 -22153 -27315 0 0 *5E
1580675837.46,$M4.1 53120 689 481 -22153 -27315 0 0 *5C
1580675838.6,$M4.1 53121 691 479 -22153 -27315 0 0 *53
1580675839.71,$M4.1 53122 689 475 -22153 -27315 0 0 *55
1580675840.86,$M4.1 53123 691 479 -22153 -27315 0 0 *51
1580675841.98,$M4.1 53124 691 481 -22153 -27315 0 0 *51
1580675843.1,$M4.1 53125 691 481 -22153 -27315 0 0 *50
1580675844.21,$M4.1 53126 691 481 -22153 -27315 0 0 *53
1580675845.3,$M4.1 53127 689 485 -22153 -27315 0 0 *5F
1580675846.43,$M4.1 53128 691 479 -22153 -27315 0 0 *5A
1580675847.55,$M4.1 53129 691 481 -22153 -27315 0 0 *5C
1580675848.65,$M4.1 53130 689 489 -22153 -27315 0 0 *55
1580675849.74,$M4.1 53131 689 481 -22153 -27315 0 0 *5C
1580675850.85,$M4.1 53132 689 479 -22153 -27315 0 0 *58
1580675851.99,$M4.1 53133 691 479 -22153 -27315 0 0 *50
1580675853.11,$M4.1 53134 691 481 -22153 -27315 0 0 *50
1580675854.19,$M4.1 53135 689 481 -22153 -27315 0 0 *58
1580675855.29,$M4.1 53136 689 485 -22153 -27315 0 0 *5F
1580675856.43,$M4.1 53137 691 479 -22153 -27315 0 0 *54
1580675857.54,$M4.1 53138 689 475 -22153 -27315 0 0 *5E
1580675858.64,$M4.1 53139 689 481 -22153 -27315 0 0 *54
1580675859.76,$M4.1 53140 689 479 -22153 -27315 0 0 *5D
1580675860.89,$M4.1 53141 687 479 -22153 -27315 0 0 *52
1580675861.98,$M4.1 53142 689 485 -22153 -27315 0 0 *5C
1580675863.08,$M4.1 53143 689 481 -22153 -27315 0 0 *59
1580675864.2,$M4.1 53144 691 481 -22153 -27315 0 0 *57
1580675865.33,$M4.1 53145 687 475 -22153 -27315 0 0 *5A
1580675866.46,$M4.1 53146 687 479 -22153 -27315 0 0 *55
1580675867.61,$M4.1 53147 687 479 -22153 -27315 0 0 *54
1580675868.7,$M4.1 53148 689 485 -22153 -27315 0 0 *56
1580675869.78,$M4.1 53149 689 485 -22153 -27315 0 0 *57
1580675870.89,$M4.1 53150 689 485 -22153 -27315 0 0 *5F
1580675871.97,$M4.1 53151 689 485 -22153 -27315 0 0 *5E
1580675873.06,$M4.1 53152 689 485 -22153 -27315 0 0 *5D
1580675874.17,$M4.1 53153 689 479 -22153 -27315 0 0 *5F
1580675875.31,$M4.1 53154 687 479 -22153 -27315 0 0 *56
1580675876.41,$M4.1 53155 689 481 -22153 -27315 0 0 *5E
1580675877.51,$M4.1 53156 689 479 -22153 -27315 0 0 *5A
1580675878.63,$M4.1 53157 687 485 -22153 -27315 0 0 *56
1580675879.74,$M4.1 53158 687 481 -22153 -27315 0 0 *5D
1580675880.86,$M4.1 53159 687 485 -22153 -27315 0 0 *58
1580675881.96,$M4.1 53160 687 481 -22153 -27315 0 0 *56
1580675883.08,$M4.1 53161 687 481 -22153 -27315 0 0 *57
1580675884.17,$M4.1 53162 689 489 -22153 -27315 0 0 *52
1580675885.28,$M4.1 53163 687 489 -22153 -27315 0 0 *5D
1580675886.43,$M4.1 53164 687 493 -22153 -27315 0 0 *51
1580675887.55,$M4.1 53165 689 497 -22153 -27315 0 0 *5A
1580675888.67,$M4.1 53166 687 489 -22153 -27315 0 0 *58
1580675889.78,$M4.1 53167 687 489 -22153 -27315 0 0 *59
1580675890.9,$M4.1 53168 687 489 -22153 -27315 0 0 *56
1580675892.03,$M4.1 53169 687 501 -22153 -27315 0 0 *56
1580675893.15,$M4.1 53170 687 507 -22153 -27315 0 0 *58
1580675894.24,$M4.1 53171 689 507 -22153 -27315 0 0 *57
1580675895.35,$M4.1 53172 689 493 -22153 -27315 0 0 *58
1580675896.5,$M4.1 53173 687 497 -22153 -27315 0 0 *53
1580675897.62,$M4.1 53174 689 497 -22153 -27315 0 0 *5A
1580675898.75,$M4.1 53175 691 493 -22153 -27315 0 0 *56
1580675899.87,$M4.1 53176 689 493 -22153 -27315 0 0 *5C
1580675901.0,$M4.1 53177 689 493 -22153 -27315 0 0 *5D
1580675902.09,$M4.1 53178 689 489 -22153 -27315 0 0 *59
1580675903.21,$M4.1 53179 691 489 -22153 -27315 0 0 *51
1580675904.32,$M4.1 53180 691 489 -22153 -27315 0 0 *57
1580675905.44,$M4.1 53181 687 489 -22153 -27315 0 0 *51
1580675906.56,$M4.1 53182 689 497 -22153 -27315 0 0 *53
1580675907.67,$M4.1 53183 689 497 -22153 -27315 0 0 *52
1580675908.76,$M4.1 53184 689 515 -22153 -27315 0 0 *5E
1580675909.89,$M4.1 53185 689 501 -22153 -27315 0 0 *5A
1580675911.03,$M4.1 53186 691 501 -22153 -27315 0 0 *50
1580675912.14,$M4.1 53187 689 493 -22153 -27315 0 0 *52
1580675913.28,$M4.1 53188 689 493 -22153 -27315 0 0 *5D
1580675914.39,$M4.1 53189 689 501 -22153 -27315 0 0 *56
1580675915.51,$M4.1 53190 689 501 -22153 -27315 0 0 *5E
1580675916.66,$M4.1 53191 691 497 -22153 -27315 0 0 *58
1580675917.78,$M4.1 53192 689 505 -22153 -27315 0 0 *58
1580675918.89,$M4.1 53193 689 493 -22153 -27315 0 0 *57
1580675920.01,$M4.1 53194 689 497 -22153 -27315 0 0 *54
1580675921.1,$M4.1 53195 689 507 -22153 -27315 0 0 *5D
1580675922.21,$M4.1 53196 689 505 -22153 -27315 0 0 *5C
1580675923.3,$M4.1 53197 689 515 -22153 -27315 0 0 *5C
1580675924.38,$M4.1 53198 689 507 -22153 -27315 0 0 *50
1580675925.5,$M4.1 53199 689 497 -22153 -27315 0 0 *59
1580675926.6,$M4.1 53200 689 489 -22153 -27315 0 0 *55
1580675927.74,$M4.1 53201 691 493 -22153 -27315 0 0 *56
1580675928.88,$M4.1 53202 691 493 -22153 -27315 0 0 *55
1580675930.03,$M4.1 53203 691 497 -22153 -27315 0 0 *50
1580675931.17,$M4.1 53204 691 501 -22153 -27315 0 0 *59
1580675932.32,$M4.1 53205 691 501 -22153 -27315 0 0 *58
1580675933.47,$M4.1 53206 691 501 -22153 -27315 0 0 *5B
1580675934.58,$M4.1 53207 689 501 -22153 -27315 0 0 *53
1580675935.73,$M4.1 53208 691 501 -22153 -27315 0 0 *55
1580675936.87,$M4.1 53209 691 497 -22153 -27315 0 0 *5A
1580675938.01,$M4.1 53210 691 501 -22153 -27315 0 0 *5C
1580675939.16,$M4.1 53211 691 497 -22153 -27315 0 0 *53
1580675940.31,$M4.1 53212 691 493 -22153 -27315 0 0 *54
1580675941.45,$M4.1 53213 691 493 -22153 -27315 0 0 *55
1580675942.56,$M4.1 53214 691 489 -22153 -27315 0 0 *59
1580675943.71,$M4.1 53215 691 501 -22153 -27315 0 0 *59
1580675944.83,$M4.1 53216 691 489 -22153 -27315 0 0 *5B
1580675945.98,$M4.1 53217 691 493 -22153 -27315 0 0 *51
1580675947.1,$M4.1 53218 689 493 -22153 -27315 0 0 *57
1580675948.21,$M4.1 53219 691 489 -22153 -27315 0 0 *54
1580675949.3,$M4.1 53220 689 481 -22153 -27315 0 0 *5F
1580675950.42,$M4.1 53221 691 485 -22153 -27315 0 0 *53
1580675951.53,$M4.1 53222 691 489 -22153 -27315 0 0 *5C
1580675952.68,$M4.1 53223 691 493 -22153 -27315 0 0 *56
1580675953.8,$M4.1 53224 689 497 -22153 -27315 0 0 *5C
1580675954.92,$M4.1 53225 689 493 -22153 -27315 0 0 *59
1580675956.07,$M4.1 53226 691 493 -22153 -27315 0 0 *53
1580675957.18,$M4.1 53227 689 493 -22153 -27315 0 0 *5B
1580675958.32,$M4.1 53228 691 493 -22153 -27315 0 0 *5D
1580675959.45,$M4.1 53229 691 489 -22153 -27315 0 0 *57
1580675960.53,$M4.1 53230 693 489 -22153 -27315 0 0 *5D
1580675961.65,$M4.1 53231 691 489 -22153 -27315 0 0 *5E
1580675962.77,$M4.1 53232 691 489 -22153 -27315 0 0 *5D
1580675963.89,$M4.1 53233 691 489 -22153 -27315 0 0 *5C
1580675965.0,$M4.1 53234 691 489 -22153 -27315 0 0 *5B
1580675966.09,$M4.1 53235 689 489 -22153 -27315 0 0 *53
1580675967.24,$M4.1 53236 691 493 -22153 -27315 0 0 *52
1580675968.39,$M4.1 53237 691 497 -22153 -27315 0 0 *57
1580675969.52,$M4.1 53238 691 501 -22153 -27315 0 0 *56
1580675970.67,$M4.1 53239 691 505 -22153 -27315 0 0 *53
1580675971.82,$M4.1 53240 691 501 -22153 -27315 0 0 *59
1580675972.94,$M4.1 53241 691 507 -22153 -27315 0 0 *5E
1580675974.07,$M4.1 53242 691 505 -22153 -27315 0 0 *5F
1580675975.16,$M4.1 53243 693 507 -22153 -27315 0 0 *5E
1580675976.27,$M4.1 53244 691 511 -22153 -27315 0 0 *5C
1580675977.39,$M4.1 53245 691 507 -22153 -27315 0 0 *5A
1580675978.54,$M4.1 53246 691 497 -22153 -27315 0 0 *51
1580675979.62,$M4.1 53247 693 511 -22153 -27315 0 0 *5D
1580675980.77,$M4.1 53248 691 501 -22153 -27315 0 0 *51
1580675981.89,$M4.1 53249 693 497 -22153 -27315 0 0 *5C
1580675982.99,$M4.1 53250 693 497 -22153 -27315 0 0 *54
1580675984.11,$M4.1 53251 691 485 -22153 -27315 0 0 *54
1580675985.23,$M4.1 53252 691 481 -22153 -27315 0 0 *53
1580675986.33,$M4.1 53253 693 489 -22153 -27315 0 0 *58
1580675987.43,$M4.1 53254 693 497 -22153 -27315 0 0 *50
1580675988.55,$M4.1 53255 693 497 -22153 -27315 0 0 *51
1580675989.7,$M4.1 53256 691 493 -22153 -27315 0 0 *54
1580675990.78,$M4.1 53257 693 507 -22153 -27315 0 0 *5B
1580675991.93,$M4.1 53258 691 505 -22153 -27315 0 0 *54
1580675993.06,$M4.1 53259 691 505 -22153 -27315 0 0 *55
1580675994.21,$M4.1 53260 691 501 -22153 -27315 0 0 *5B
1580675995.36,$M4.1 53261 691 505 -22153 -27315 0 0 *5E
1580675996.48,$M4.1 53262 693 505 -22153 -27315 0 0 *5F
1580675997.58,$M4.1 53263 693 501 -22153 -27315 0 0 *5A
1580675998.7,$M4.1 53264 691 489 -22153 -27315 0 0 *5E
1580675999.85,$M4.1 53265 695 497 -22153 -27315 0 0 *54
1580676000.93,$M4.1 53266 693 489 -22153 -27315 0 0 *5E
1580676002.05,$M4.1 53267 691 489 -22153 -27315 0 0 *5D
1580676003.17,$M4.1 53268 691 489 -22153 -27315 0 0 *52
1580676004.28,$M4.1 53269 691 489 -22153 -27315 0 0 *53
1580676005.4,$M4.1 53270 691 489 -22153 -27315 0 0 *5B
1580676006.52,$M4.1 53271 693 493 -22153 -27315 0 0 *53
1580676007.63,$M4.1 53272 693 493 -22153 -27315 0 0 *50
1580676008.75,$M4.1 53273 693 493 -22153 -27315 0 0 *51
1580676009.9,$M4.1 53274 691 493 -22153 -27315 0 0 *54
1580676011.0,$M4.1 53275 693 497 -22153 -27315 0 0 *53
1580676012.12,$M4.1 53276 693 497 -22153 -27315 0 0 *50
1580676013.24,$M4.1 53277 693 497 -22153 -27315 0 0 *51
1580676014.35,$M4.1 53278 691 489 -22153 -27315 0 0 *53
1580676015.5,$M4.1 53279 691 497 -22153 -27315 0 0 *5D
1580676016.65,$M4.1 53280 691 497 -22153 -27315 0 0 *5B
1580676017.74,$M4.1 53281 693 507 -22153 -27315 0 0 *50
1580676018.86,$M4.1 53282 691 507 -22153 -27315 0 0 *51
1580676019.96,$M4.1 53283 693 505 -22153 -27315 0 0 *50
1580676021.07,$M4.1 53284 693 501 -22153 -27315 0 0 *53
1580676022.19,$M4.1 53285 693 501 -22153 -27315 0 0 *52
1580676023.31,$M4.1 53286 693 505 -22153 -27315 0 0 *55
1580676024.43,$M4.1 53287 693 501 -22153 -27315 0 0 *50
1580676025.54,$M4.1 53288 693 501 -22153 -27315 0 0 *5F
1580676026.66,$M4.1 53289 693 501 -22153 -27315 0 0 *5E
1580676027.78,$M4.1 53290 693 501 -22153 -27315 0 0 *56
1580676028.9,$M4.1 53291 693 501 -22153 -27315 0 0 *57
1580676030.0,$M4.1 53292 693 493 -22153 -27315 0 0 *5E
1580676031.1,$M4.1 53293 693 489 -22153 -27315 0 0 *54
1580676032.21,$M4.1 53294 693 493 -22153 -27315 0 0 *58
1580676033.33,$M4.1 53295 691 489 -22153 -27315 0 0 *50
1580676034.45,$M4.1 53296 693 493 -22153 -27315 0 0 *5A
1580676035.53,$M4.1 53297 693 489 -22153 -27315 0 0 *50
1580676036.67,$M4.1 53298 695 497 -22153 -27315 0 0 *56
1580676037.78,$M4.1 53299 693 493 -22153 -27315 0 0 *55
1580676038.9,$M4.1 53300 693 497 -22153 -27315 0 0 *50
1580676040.05,$M4.1 53301 691 493 -22153 -27315 0 0 *57
1580676041.17,$M4.1 53302 693 497 -22153 -27315 0 0 *52
1580676042.27,$M4.1 53303 693 497 -22153 -27315 0 0 *53
1580676043.39,$M4.1 53304 693 497 -22153 -27315 0 0 *54
1580676044.5,$M4.1 53305 693 493 -22153 -27315 0 0 *51
1580676045.62,$M4.1 53306 693 493 -22153 -27315 0 0 *52
1580676046.74,$M4.1 53307 693 493 -22153 -27315 0 0 *53
1580676047.86,$M4.1 53308 693 501 -22153 -27315 0 0 *56
1580676048.97,$M4.1 53309 693 505 -22153 -27315 0 0 *53
1580676050.07,$M4.1 53310 695 519 -22153 -27315 0 0 *50
1580676051.19,$M4.1 53311 695 511 -22153 -27315 0 0 *59
1580676052.34,$M4.1 53312 695 505 -22153 -27315 0 0 *5F
1580676053.43,$M4.1 53313 693 511 -22153 -27315 0 0 *5D
1580676054.51,$M4.1 53314 693 511 -22153 -27315 0 0 *5A
1580676055.63,$M4.1 53315 693 501 -22153 -27315 0 0 *5A
1580676056.73,$M4.1 53316 693 497 -22153 -27315 0 0 *57
1580676057.88,$M4.1 53317 695 501 -22153 -27315 0 0 *5E
1580676059.01,$M4.1 53318 691 493 -22153 -27315 0 0 *5F
1580676060.13,$M4.1 53319 695 507 -22153 -27315 0 0 *56
1580676061.25,$M4.1 53320 695 511 -22153 -27315 0 0 *5B
1580676062.35,$M4.1 53321 695 507 -22153 -27315 0 0 *5D
1580676063.48,$M4.1 53322 695 501 -22153 -27315 0 0 *58
1580676064.63,$M4.1 53323 695 497 -22153 -27315 0 0 *57
1580676065.76,$M4.1 53324 695 505 -22153 -27315 0 0 *5A
1580676066.88,$M4.1 53325 693 497 -22153 -27315 0 0 *57
1580676067.98,$M4.1 53326 693 501 -22153 -27315 0 0 *5A
1580676069.1,$M4.1 53327 693 497 -22153 -27315 0 0 *55
1580676070.25,$M4.1 53328 695 497 -22153 -27315 0 0 *5C
1580676071.35,$M4.1 53329 693 493 -22153 -27315 0 0 *5F
1580676072.5,$M4.1 53330 695 493 -22153 -27315 0 0 *51
1580676073.63,$M4.1 53331 695 505 -22153 -27315 0 0 *5E
1580676074.77,$M4.1 53332 695 505 -22153 -27315 0 0 *5D
1580676075.88,$M4.1 53333 695 507 -22153 -27315 0 0 *5E
1580676076.95,$M4.1 53334 697 507 -22153 -27315 0 0 *5B
1580676078.07,$M4.1 53335 695 507 -22153 -27315 0 0 *58
1580676079.2,$M4.1 53336 695 505 -22153 -27315 0 0 *59
1580676080.29,$M4.1 53337 697 515 -22153 -27315 0 0 *5B
1580676081.4,$M4.1 53338 695 511 -22153 -27315 0 0 *52
1580676082.51,$M4.1 53339 695 507 -22153 -27315 0 0 *54
1580676083.61,$M4.1 53340 695 515 -22153 -27315 0 0 *59
1580676084.69,$M4.1 53341 697 515 -22153 -27315 0 0 *5A
1580676085.82,$M4.1 53342 695 505 -22153 -27315 0 0 *5A
1580676086.97,$M4.1 53343 695 501 -22153 -27315 0 0 *5F
1580676088.11,$M4.1 53344 695 497 -22153 -27315 0 0 *56
1580676089.23,$M4.1 53345 697 497 -22153 -27315 0 0 *55
1580676090.36,$M4.1 53346 695 493 -22153 -27315 0 0 *50
1580676091.49,$M4.1 53347 695 497 -22153 -27315 0 0 *55
1580676092.63,$M4.1 53348 695 497 -22153 -27315 0 0 *5A
1580676093.77,$M4.1 53349 695 497 -22153 -27315 0 0 *5B
1580676094.91,$M4.1 53350 695 505 -22153 -27315 0 0 *59
1580676095.99,$M4.1 53351 697 507 -22153 -27315 0 0 *58
1580676097.13,$M4.1 53352 695 505 -22153 -27315 0 0 *5B
1580676098.24,$M4.1 53353 695 519 -22153 -27315 0 0 *57
1580676099.34,$M4.1 53354 695 507 -22153 -27315 0 0 *5F
1580676100.46,$M4.1 53355 695 507 -22153 -27315 0 0 *5E
1580676101.56,$M4.1 53356 697 527 -22153 -27315 0 0 *5D
1580676102.63,$M4.1 53357 697 515 -22153 -27315 0 0 *5D
1580676103.75,$M4.1 53358 695 507 -22153 -27315 0 0 *53
1580676104.85,$M4.1 53359 695 507 -22153 -27315 0 0 *52
1580676106.0,$M4.1 53360 695 505 -22153 -27315 0 0 *5A
1580676107.1,$M4.1 53361 695 511 -22153 -27315 0 0 *5E
1580676108.19,$M4.1 53362 697 507 -22153 -27315 0 0 *58
1580676109.27,$M4.1 53363 697 511 -22153 -27315 0 0 *5E
1580676110.39,$M4.1 53364 695 511 -22153 -27315 0 0 *5B
1580676111.48,$M4.1 53365 697 515 -22153 -27315 0 0 *5C
1580676112.58,$M4.1 53366 695 507 -22153 -27315 0 0 *5E
1580676113.66,$M4.1 53367 697 515 -22153 -27315 0 0 *5E
1580676114.76,$M4.1 53368 695 515 -22153 -27315 0 0 *53
1580676115.85,$M4.1 53369 697 519 -22153 -27315 0 0 *5C
1580676116.93,$M4.1 53370 697 519 -22153 -27315 0 0 *54
1580676118.02,$M4.1 53371 697 507 -22153 -27315 0 0 *5A
1580676119.1,$M4.1 53372 697 507 -22153 -27315 0 0 *59
1580676120.22,$M4.1 53373 697 501 -22153 -27315 0 0 *5E
1580676121.34,$M4.1 53374 697 501 -22153 -27315 0 0 *59
1580676122.44,$M4.1 53375 697 501 -22153 -27315 0 0 *58
1580676123.56,$M4.1 53376 697 501 -22153 -27315 0 0 *5B
1580676124.69,$M4.1 53377 695 505 -22153 -27315 0 0 *5C
1580676125.82,$M4.1 53378 695 501 -22153 -27315 0 0 *57
1580676126.97,$M4.1 53379 695 501 -22153 -27315 0 0 *56
1580676128.07,$M4.1 53380 697 497 -22153 -27315 0 0 *5C
1580676129.22,$M4.1 53381 695 497 -22153 -27315 0 0 *5F
1580676130.36,$M4.1 53382 695 497 -22153 -27315 0 0 *5C
1580676131.49,$M4.1 53383 695 493 -22153 -27315 0 0 *59
1580676132.61,$M4.1 53384 697 493 -22153 -27315 0 0 *5C
1580676133.72,$M4.1 53385 697 497 -22153 -27315 0 0 *59
1580676134.81,$M4.1 53386 697 489 -22153 -27315 0 0 *55
1580676135.91,$M4.1 53387 697 493 -22153 -27315 0 0 *5F
1580676137.03,$M4.1 53388 697 493 -22153 -27315 0 0 *50
1580676138.13,$M4.1 53389 697 493 -22153 -27315 0 0 *51
1580676139.25,$M4.1 53390 697 497 -22153 -27315 0 0 *5D
1580676140.36,$M4.1 53391 697 505 -22153 -27315 0 0 *56
1580676141.43,$M4.1 53392 697 515 -22153 -27315 0 0 *54
1580676142.53,$M4.1 53393 697 527 -22153 -27315 0 0 *54
1580676143.64,$M4.1 53394 697 527 -22153 -27315 0 0 *53
1580676144.72,$M4.1 53395 697 511 -22153 -27315 0 0 *57
1580676145.84,$M4.1 53396 697 501 -22153 -27315 0 0 *55
1580676146.97,$M4.1 53397 699 505 -22153 -27315 0 0 *5E
1580676148.09,$M4.1 53398 697 501 -22153 -27315 0 0 *5B
1580676149.2,$M4.1 53399 697 497 -22153 -27315 0 0 *54
1580676150.31,$M4.1 53400 697 497 -22153 -27315 0 0 *53
1580676151.42,$M4.1 53401 697 497 -22153 -27315 0 0 *52
1580676152.52,$M4.1 53402 697 497 -22153 -27315 0 0 *51
1580676153.67,$M4.1 53403 695 497 -22153 -27315 0 0 *52
1580676154.81,$M4.1 53404 699 505 -22153 -27315 0 0 *53
1580676155.94,$M4.1 53405 695 497 -22153 -27315 0 0 *54
1580676157.06,$M4.1 53406 697 497 -22153 -27315 0 0 *55
1580676158.17,$M4.1 53407 695 489 -22153 -27315 0 0 *59
1580676159.26,$M4.1 53408 697 485 -22153 -27315 0 0 *58
1580676160.33,$M4.1 53409 697 485 -22153 -27315 0 0 *59
1580676161.45,$M4.1 53410 695 489 -22153 -27315 0 0 *5F
1580676162.58,$M4.1 53411 695 497 -22153 -27315 0 0 *51
1580676163.73,$M4.1 53412 695 505 -22153 -27315 0 0 *58
1580676164.83,$M4.1 53413 697 501 -22153 -27315 0 0 *5F
1580676165.91,$M4.1 53414 697 489 -22153 -27315 0 0 *59
1580676167.0,$M4.1 53415 697 489 -22153 -27315 0 0 *58
1580676168.09,$M4.1 53416 697 489 -22153 -27315 0 0 *5B
1580676169.17,$M4.1 53417 697 485 -22153 -27315 0 0 *56
1580676170.26,$M4.1 53418 697 489 -22153 -27315 0 0 *55
1580676171.34,$M4.1 53419 697 489 -22153 -27315 0 0 *54
1580676172.46,$M4.1 53420 697 493 -22153 -27315 0 0 *55
1580676173.56,$M4.1 53421 697 497 -22153 -27315 0 0 *50
1580676174.71,$M4.1 53422 695 505 -22153 -27315 0 0 *5B
1580676175.84,$M4.1 53423 695 501 -22153 -27315 0 0 *5E
1580676176.93,$M4.1 53424 697 485 -22153 -27315 0 0 *56
1580676178.01,$M4.1 53425 697 485 -22153 -27315 0 0 *57
1580676179.1,$M4.1 53426 697 489 -22153 -27315 0 0 *58
1580676180.2,$M4.1 53427 695 481 -22153 -27315 0 0 *53
1580676181.32,$M4.1 53428 695 481 -22153 -27315 0 0 *5C
1580676182.42,$M4.1 53429 695 485 -22153 -27315 0 0 *59
1580676183.54,$M4.1 53430 695 489 -22153 -27315 0 0 *5D
1580676184.64,$M4.1 53431 695 485 -22153 -27315 0 0 *50
1580676185.77,$M4.1 53432 695 479 -22153 -27315 0 0 *50
1580676186.87,$M4.1 53433 695 481 -22153 -27315 0 0 *56
1580676187.99,$M4.1 53434 695 485 -22153 -27315 0 0 *55
1580676189.11,$M4.1 53435 695 481 -22153 -27315 0 0 *50
1580676190.21,$M4.1 53436 695 485 -22153 -27315 0 0 *57
1580676191.33,$M4.1 53437 695 489 -22153 -27315 0 0 *5A
1580676192.46,$M4.1 53438 695 501 -22153 -27315 0 0 *54
1580676193.58,$M4.1 53439 695 511 -22153 -27315 0 0 *54
1580676194.68,$M4.1 53440 695 519 -22153 -27315 0 0 *52
1580676195.79,$M4.1 53441 697 527 -22153 -27315 0 0 *5C
1580676196.9,$M4.1 53442 695 515 -22153 -27315 0 0 *5C
1580676198.01,$M4.1 53443 697 501 -22153 -27315 0 0 *5A
1580676199.11,$M4.1 53444 697 501 -22153 -27315 0 0 *5D
1580676200.23,$M4.1 53445 697 505 -22153 -27315 0 0 *58
1580676201.35,$M4.1 53446 697 505 -22153 -27315 0 0 *5B
1580676202.43,$M4.1 53447 697 519 -22153 -27315 0 0 *57
1580676203.52,$M4.1 53448 697 515 -22153 -27315 0 0 *54
1580676204.65,$M4.1 53449 695 501 -22153 -27315 0 0 *52
1580676205.77,$M4.1 53450 697 501 -22153 -27315 0 0 *58
1580676206.87,$M4.1 53451 697 497 -22153 -27315 0 0 *57
1580676207.99,$M4.1 53452 697 497 -22153 -27315 0 0 *54
1580676209.1,$M4.1 53453 697 505 -22153 -27315 0 0 *5F
1580676210.19,$M4.1 53454 697 515 -22153 -27315 0 0 *59
1580676211.26,$M4.1 53455 697 511 -22153 -27315 0 0 *5C
1580676212.34,$M4.1 53456 697 507 -22153 -27315 0 0 *58
1580676213.46,$M4.1 53457 697 505 -22153 -27315 0 0 *5B
1580676214.56,$M4.1 53458 695 507 -22153 -27315 0 0 *54
1580676215.68,$M4.1 53459 699 515 -22153 -27315 0 0 *5A
1580676216.83,$M4.1 53460 699 505 -22153 -27315 0 0 *51
1580676217.96,$M4.1 53461 699 505 -22153 -27315 0 0 *50
1580676219.08,$M4.1 53462 699 515 -22153 -27315 0 0 *52
1580676220.18,$M4.1 53463 703 507 -22153 -27315 0 0 *52
1580676221.33,$M4.1 53464 699 505 -22153 -27315 0 0 *55
1580676222.46,$M4.1 53465 699 505 -22153 -27315 0 0 *54
1580676223.61,$M4.1 53466 699 505 -22153 -27315 0 0 *57
1580676224.75,$M4.1 53467 699 505 -22153 -27315 0 0 *56
1580676225.86,$M4.1 53468 699 507 -22153 -27315 0 0 *5B
1580676227.0,$M4.1 53469 699 501 -22153 -27315 0 0 *5C
1580676228.11,$M4.1 53470 697 505 -22153 -27315 0 0 *5E
1580676229.22,$M4.1 53471 697 501 -22153 -27315 0 0 *5B