#timestamp,LO_Frequency,Hit,StdDev 
1649282415.7,286046984.4,P
1649282435.5,286046983.0,Y
1649282455.4,286046993.0,P
1649282475.2,286046986.3,P
1649282495.0,286046987.7,P
1649282496.0,286046987.7,Y
1649282515.8,286046996.8,P
1649282535.6,286046995.2,N
1649282555.5,286046992.3,N
1649282575.3,286046988.9,Y
1649282595.1,286046996.4,P
1649282615.9,286046991.9,P
1649282635.7,286046991.3,P
1649282655.5,286046987.7,Y
1649282675.4,286046992.0,P
1649282695.2,286046993.2,P
1649282715.0,286046988.7,P
1649282715.9,286046988.7,Y
1649282735.8,286046995.6,P
1649282755.6,286046993.4,P
1649282775.4,286046994.5,P
1649282795.3,286046991.9,Y
1649282815.1,286046997.4,P
1649282835.8,286046993.7,P
1649282855.7,286046994.5,P
1649282875.5,286046993.5,Y
1649282895.3,286046997.1,P
1649282915.2,286046997.4,N
1649282935.0,286046993.4,P
1649282935.9,286046993.4,Y
1649282955.7,286046997.0,P
1649282975.6,286046997.0,P
1649282995.4,286046997.6,P
1649283015.2,286046996.1,Y
1649283035.1,286046997.7,P
1649283036.0,286046997.7,P
1649283055.8,286046997.4,P
1649283075.7,286046998.0,Y
1649283095.5,286046996.5,P
1649283115.3,286046997.4,P
1649283135.2,286046995.8,P
1649283155.9,286046994.6,Y
1649283175.7,286046999.5,P
1649283195.6,286046999.2,N
1649283215.4,286046999.2,N
1649283235.2,286046995.0,Y
1649283255.1,286046997.4,P
1649283256.0,286046997.4,P
1649283275.8,286046996.6,P
1649283295.6,286046999.0,N
1649283315.5,286046996.8,Y
1649283335.3,286047000.1,P
1649283355.1,286047002.8,N
1649283375.9,286046999.3,N
1649283395.7,286046997.4,N
1649283415.5,286046995.5,N
1649283435.4,286046995.4,N
1649283455.2,286046995.4,N
1649283475.0,286046995.7,N
1649283475.9,286046995.7,N
1649283495.8,286046995.8,N
1649283515.6,286046995.8,N
1649283535.4,286046995.9,N
1649283555.3,286046995.9,N
1649283575.1,286046996.0,N
1649283576.0,286046996.0,N
1649283595.8,286046996.4,N
1649283615.7,286046994.3,N
1649283635.5,286046991.9,Y
1649283655.3,286046994.9,P
1649283675.2,286046998.0,N
1649283695.9,286046996.0,P
1649283715.7,286046993.9,Y
1649283735.6,286046999.6,P
1649283755.4,286046998.8,N
1649283775.2,286046996.9,N
1649283795.1,286046997.4,N
1649283796.0,286046997.4,N
1649283815.8,286046995.3,Y
1649283835.6,286046999.2,P
1649283855.5,286046996.0,P
1649283875.3,286046996.3,N
1649283895.1,286046995.6,Y
1649283915.9,286046997.2,P
1649283935.7,286046997.4,P
1649283955.5,286046995.8,P
1649283975.4,286046993.4,Y
1649283995.2,286046998.8,P
1649284015.0,286046996.8,P
1649284016.0,286046996.8,P
1649284035.8,286046997.3,Y
1649284055.6,286047001.6,P
1649284075.5,286047002.1,N
1649284095.3,286047000.5,N
1649284115.1,286046999.1,N
1649284135.9,286046993.3,Y
1649284155.7,286046990.9,P
1649284175.5,286046991.4,N
1649284195.4,286046992.5,N
1649284215.2,286046992.4,N
1649284235.0,286046992.4,N
1649284235.9,286046992.4,N
1649284255.8,286046995.1,N
1649284275.6,286046999.6,N
1649284295.4,286046996.5,N
1649284315.3,286046996.1,N
1649284335.1,286046994.5,N
1649284336.0,286046994.5,N
1649284355.8,286046990.2,Y
1649284375.7,286046995.0,P
1649284395.5,286046997.4,P
1649284415.3,286046997.3,N
1649284435.2,286046997.3,N
1649284455.9,286046995.8,Y
1649284475.7,286046998.2,P
1649284495.6,286047000.0,N
1649284515.4,286047000.9,N
1649284535.2,286046998.3,N
1649284555.1,286046998.3,N
1649284556.0,286046998.3,N
1649284575.8,286046998.5,N
1649284595.6,286046998.6,N
1649284615.5,286046998.9,N
1649284635.3,286046996.8,N
1649284655.1,286046999.1,N
1649284675.9,286046998.7,N
1649284695.7,286047011.9,Y
1649284715.5,286047002.8,P
1649284735.4,286047002.0,N
1649284755.2,286047000.1,N
1649284775.0,286047000.9,N
1649284775.9,286047000.9,N
1649284795.8,286046998.1,N
1649284815.6,286047000.8,N
1649284835.4,286047000.7,N
1649284855.3,286046999.9,N
1649284875.1,286047000.4,N
1649284895.8,286047000.0,N
1649284915.7,286047000.7,N
1649284935.5,286046998.2,N
1649284955.3,286047000.9,N
1649284975.2,286047000.4,N
1649284995.9,286047000.7,N
1649285015.7,286047001.2,N
1649285035.6,286046999.1,N
1649285055.4,286046996.6,N
1649285075.2,286046998.8,N
1649285095.1,286046996.5,N
1649285096.0,286046996.5,N
1649285115.8,286046997.1,N
1649285135.6,286046996.7,N
1649285155.5,286046999.2,N
1649285175.3,286046996.5,N
1649285195.1,286046997.3,N
1649285215.9,286046997.4,N
1649285235.7,286046997.7,N
1649285255.5,286046997.2,N
1649285275.4,286046997.5,N
1649285295.2,286046997.9,N
1649285315.0,286046997.4,N
1649285315.9,286046997.4,N
1649285335.8,286046996.8,N
1649285355.6,286046997.4,N
1649285375.4,286046997.5,N
1649285395.3,286046998.0,N
1649285415.1,286046995.5,N
1649285435.8,286046994.9,Y
1649285455.7,286046996.5,P
1649285475.5,286046997.8,N
1649285495.3,286047000.7,N
1649285515.2,286047003.6,N
1649285535.0,286047012.0,Y
1649285565.9,286047029.4,E
1649285575.8,286047026.1,N
1649285595.7,286047011.4,P
1649285615.5,286047019.4,N
1649285635.3,286047029.1,Y
1649285655.2,286047025.0,P
1649285675.0,286047030.1,P
1649285675.9,286047030.1,P
1649285695.7,286047040.9,Y
1649285715.6,286047028.1,P
1649285735.4,286047037.9,P
1649285755.2,286047047.0,P
1649285775.1,286047054.9,Y
1649285776.0,286047054.9,P
1649285795.8,286047020.7,N
1649285815.7,286047030.4,N
1649285835.5,286047037.0,N
1649285855.3,286047043.4,Y
1649285875.2,286047018.6,P
1649285895.9,286047026.3,P
1649285915.7,286047024.3,P
1649285935.6,286047028.0,Y
1649285955.4,286047009.9,P
1649285975.2,286047020.3,N
1649285995.1,286047028.4,P
1649285996.0,286047028.4,Y
