#timestamp,LO_Frequency,Hit,StdDev 
1585108815.6,286046993.2,N
1585108835.4,286046992.6,N
1585108855.3,286046994.5,N
1585108875.1,286047000.7,N
1585108876.0,286047000.7,N
1585108895.8,286047001.1,N
1585108915.7,286046993.9,N
1585108935.5,286046992.6,N
1585108955.3,286046992.8,N
1585108975.2,286046992.0,N
1585108995.0,286046992.1,N
1585108995.9,286046992.1,N
1585109015.8,286046992.7,N
1585109035.6,286046990.8,N
1585109055.4,286046989.9,N
1585109075.3,286046989.5,N
1585109095.1,286046991.6,N
1585109115.8,286046988.2,N
1585109135.7,286046973.1,Y
1585109155.5,286046969.8,P
1585109175.4,286046971.6,N
1585109195.2,286046972.6,N
1585109215.0,286046971.1,N
1585109215.9,286046971.1,N
1585109235.8,286046962.5,Y
1585109255.6,286046982.1,P
1585109275.4,286046985.3,P
1585109295.3,286046991.5,N
1585109315.1,286046997.3,N
1585109335.9,286046999.7,N
1585109355.7,286047000.7,N
1585109375.5,286046996.0,N
1585109395.4,286046987.2,N
1585109415.2,286046987.4,N
1585109435.0,286046977.1,N
1585109435.9,286046977.1,N
1585109455.8,286046971.3,Y
1585109475.6,286046989.6,P
1585109495.5,286046989.5,P
1585109515.3,286046988.7,P
1585109535.1,286046990.6,Y
1585109555.9,286047002.0,P
1585109575.7,286047003.9,N
1585109595.6,286047002.2,N
1585109615.4,286047005.4,N
1585109635.2,286047001.4,N
1585109655.1,286047011.6,N
1585109656.0,286047011.6,N
1585109675.8,286047020.2,Y
1585109695.6,286047018.6,P
1585109715.5,286047023.0,P
1585109735.3,286047026.3,P
1585109755.2,286047025.4,N
1585109775.9,286047030.2,Y
1585109795.7,286047015.5,P
1585109815.6,286047013.5,P
1585109835.4,286047008.4,P
1585109855.2,286047007.4,N
1585109875.1,286046989.6,N
1585109876.0,286046989.6,N
1585109895.8,286046991.1,N
1585109915.7,286046993.6,N
1585109935.5,286046997.0,N
1585109955.3,286047003.1,N
1585109975.2,286047007.8,N
1585109995.9,286047014.5,N
1585110015.7,286047013.5,N
1585110035.6,286047002.8,N
1585110055.4,286046995.5,N
1585110075.3,286046986.3,N
1585110095.1,286046986.6,N
1585110096.0,286046986.6,N
1585110115.8,286046985.0,N
1585110135.7,286046988.1,N
1585110155.5,286046991.7,N
1585110175.3,286046988.1,N
1585110195.2,286046985.0,N
1585110215.0,286046983.0,N
1585110215.9,286046983.0,N
1585110235.8,286046990.6,N
1585110255.6,286046993.0,N
1585110275.4,286046997.9,N
1585110295.3,286047004.3,N
1585110315.1,286047003.1,N
1585110335.8,286047004.4,N
1585110355.7,286046998.1,N
1585110375.5,286046995.3,N
1585110395.4,286046982.8,N
1585110415.2,286046986.0,N
1585110435.0,286046992.4,N
1585110435.9,286046992.4,N
1585110455.8,286046989.3,N
1585110475.6,286046977.0,N
1585110495.4,286046986.7,N
1585110515.3,286046997.7,N
1585110535.1,286046992.1,N
1585110555.9,286046991.1,N
1585110575.7,286047013.4,N
1585110595.5,286047018.4,N
1585110615.4,286047032.7,Y
1585110635.2,286047053.1,P
1585110655.0,286047066.0,N
1585110655.9,286047066.0,N
1585110675.8,286047068.0,N
1585110695.6,286047060.7,N
1585110715.5,286047049.4,N
1585110735.3,286047042.4,N
1585110755.1,286047034.8,N
1585110775.9,286047032.8,N
1585110795.7,286047029.3,N
1585110815.5,286047033.8,N
1585110835.4,286047044.4,N
1585110855.2,286047051.9,N
1585110875.1,286047056.6,N
1585110876.0,286047056.6,Y
1585110895.8,286047004.8,P
1585110915.6,286046995.0,N
1585110935.5,286046994.6,N
1585110955.3,286046988.6,N
1585110975.2,286046983.7,N
1585110995.9,286046986.4,N
1585111015.7,286046983.1,N
1585111035.6,286046975.8,N
1585111055.4,286046974.2,N
1585111075.3,286046974.3,N
1585111095.1,286046977.9,N
1585111096.0,286046977.9,N
1585111115.8,286046980.3,N
1585111135.7,286046979.7,N
1585111155.5,286046978.8,N
1585111175.4,286046976.1,N
1585111195.2,286046977.8,N
1585111215.1,286046971.6,N
1585111216.0,286046971.6,N
1585111235.8,286046970.4,N
1585111255.6,286046978.7,N
1585111275.5,286046981.9,N
1585111295.3,286046980.7,N
1585111315.1,286046976.0,N
1585111335.9,286046976.9,N
1585111355.7,286046973.3,N
1585111375.5,286046978.5,N
1585111395.4,286046969.4,N
1585111415.2,286046962.8,N
1585111435.1,286046950.6,Y
1585111436.0,286046950.6,P
1585111455.8,286046961.3,N
1585111475.6,286046963.1,N
1585111495.5,286046968.9,N
1585111515.3,286046972.1,N
1585111535.1,286046972.6,N
1585111555.9,286046955.2,Y
1585111575.7,286046994.8,P
1585111595.6,286046924.7,P
1585111615.4,286047035.5,N
1585111635.2,286047016.6,N
1585111655.1,286047017.1,N
1585111656.0,286047017.1,N
1585111675.8,286047014.5,N
1585111695.7,286047013.0,N
1585111715.5,286047011.7,N
1585111735.3,286047005.3,N
1585111755.2,286047007.6,N
1585111775.9,286047004.9,N
1585111795.7,286047003.3,N
1585111815.6,286047001.9,N
1585111835.4,286047007.3,N
1585111855.2,286047004.6,N
1585111875.1,286047005.1,N
1585111876.0,286047005.1,N
1585111895.8,286047003.4,N
1585111915.7,286046998.9,N
1585111935.5,286046999.4,N
1585111955.3,286046998.4,N
1585111975.2,286046996.2,N
1585111995.0,286046994.5,N
1585111995.9,286046994.5,N
1585112015.8,286046997.5,N
1585112035.6,286047000.3,N
1585112055.4,286047001.6,N
1585112075.3,286047001.6,N
1585112095.1,286047000.4,N
1585112115.9,286047000.7,N
1585112135.7,286046998.8,N
1585112155.5,286046990.2,N
1585112175.4,286047007.8,N
1585112195.2,286046986.7,N
1585112215.0,286046991.6,N
1585112215.9,286046991.6,N
1585112235.8,286046972.5,Y
1585112255.6,286046973.9,P
1585112275.5,286046986.0,N
1585112295.3,286046987.2,N
1585112315.1,286046987.4,N
1585112335.9,286046987.2,N
1585112355.7,286046993.0,N
1585112375.6,286046993.9,N
1585112395.4,286046999.1,N
