#timestamp,LO_Frequency,Hit,StdDev 
1510261215.5,286046998.9,N
1510261235.4,286046995.7,N
1510261255.2,286046994.2,Y
1510261275.0,286046989.7,P
1510261275.9,286046989.7,N
1510261295.8,286046990.7,N
1510261315.6,286046988.7,N
1510261335.4,286046986.3,Y
1510261355.3,286046991.7,P
1510261375.1,286046994.4,P
1510261376.0,286046994.4,P
1510261395.8,286046994.1,Y
1510261415.7,286047002.3,P
1510261435.5,286047002.2,N
1510261455.3,286047000.4,N
1510261475.2,286047001.0,N
1510261495.9,286046998.8,N
1510261515.7,286046996.9,N
1510261535.6,286046995.9,N
1510261555.4,286046995.3,N
1510261575.2,286046995.4,N
1510261595.1,286046996.4,N
1510261596.0,286046996.4,N
1510261615.8,286046995.5,N
1510261635.6,286046993.7,N
1510261655.4,286046996.4,N
1510261675.3,286046992.0,N
1510261695.1,286046991.7,N
1510261715.8,286046991.9,N
1510261735.7,286046994.1,N
1510261755.5,286046997.3,N
1510261775.3,286046996.1,N
1510261795.2,286046999.1,N
1510261815.9,286046997.1,N
1510261835.7,286046993.9,N
1510261855.6,286046995.2,N
1510261875.4,286046993.9,N
1510261895.2,286046995.8,N
1510261915.1,286046993.5,N
1510261916.0,286046993.5,N
1510261935.8,286046992.3,N
1510261955.6,286046996.2,N
1510261975.5,286046992.4,N
1510261995.3,286046992.1,N
1510262015.1,286046993.7,N
1510262035.9,286046993.1,Y
1510262055.7,286046997.0,P
1510262075.5,286047000.4,N
1510262095.3,286047000.0,N
1510262115.2,286047003.0,N
1510262135.0,286047003.4,N
1510262135.9,286047003.4,N
1510262155.7,286047007.5,N
1510262175.6,286047010.6,N
1510262195.4,286047013.2,N
1510262215.2,286047014.6,N
1510262235.1,286047016.8,N
1510262236.0,286047016.8,N
1510262255.8,286047016.5,N
1510262275.6,286047017.1,N
1510262295.5,286047016.2,N
1510262315.3,286047016.3,N
1510262335.1,286047016.8,N
1510262355.9,286047018.7,N
1510262375.7,286047014.1,N
1510262395.5,286047016.8,N
1510262415.4,286047016.1,N
1510262435.2,286047018.6,N
1510262455.0,286047017.3,N
1510262455.9,286047017.3,N
1510262475.7,286047021.8,N
1510262495.6,286047023.3,Y
1510262515.4,286047010.3,P
1510262535.2,286047011.9,P
1510262555.1,286047009.9,P
1510262556.0,286047009.9,Y
1510262575.8,286046997.8,P
1510262595.7,286046997.1,N
1510262615.5,286046996.8,N
1510262635.3,286046998.1,N
1510262655.1,286047000.8,N
1510262675.9,286046998.1,N
1510262695.7,286047002.5,N
1510262715.5,286047003.7,N
1510262735.4,286047000.1,N
1510262755.2,286047001.1,N
1510262775.0,286046996.8,N
1510262775.9,286046996.8,N
1510262795.8,286046998.4,N
1510262815.6,286047000.9,N
1510262835.4,286046997.7,N
1510262855.3,286046997.6,N
1510262875.1,286046999.6,N
1510262876.0,286046999.6,N
1510262895.8,286046995.6,N
1510262915.7,286046993.3,N
1510262935.5,286046998.0,N
1510262955.3,286046997.0,N
1510262975.1,286046998.6,N
1510262995.9,286046997.7,N
1510263015.7,286046996.8,N
1510263035.5,286046997.0,N
1510263055.4,286047000.6,N
1510263075.2,286046995.6,N
1510263095.0,286046991.6,N
1510263095.9,286046991.6,N
1510263115.8,286046984.1,Y
1510263135.6,286046983.4,P
1510263155.4,286046980.9,N
1510263175.3,286046980.8,N
1510263195.1,286046977.5,Y
1510263215.8,286046994.1,P
1510263235.7,286046991.1,N
1510263255.5,286046991.2,N
1510263275.3,286046990.6,Y
1510263295.2,286047002.0,P
1510263315.9,286047003.7,N
1510263335.7,286047005.6,N
1510263355.6,286047004.6,N
1510263375.4,286047005.9,N
1510263395.2,286047007.6,N
1510263415.1,286047002.9,N
1510263416.0,286047002.9,N
1510263435.8,286047003.1,N
1510263455.6,286047002.2,N
1510263475.4,286047003.5,N
1510263495.3,286047003.9,N
1510263515.1,286047005.5,N
1510263535.8,286047006.6,N
1510263555.7,286047006.2,N
1510263575.5,286047003.6,N
1510263595.3,286047005.3,N
1510263615.2,286047005.7,N
1510263635.9,286047006.4,N
1510263655.7,286047006.6,N
1510263675.6,286047004.7,N
1510263695.4,286047007.3,N
1510263715.2,286047004.4,N
1510263735.0,286047004.1,N
1510263736.0,286047004.1,N
1510263755.8,286047005.3,N
1510263775.6,286047005.7,N
1510263795.4,286047007.5,N
1510263815.3,286047004.1,N
1510263835.1,286047006.0,N
1510263855.8,286047001.7,N
1510263875.7,286047004.0,N
1510263895.5,286047004.4,N
1510263915.3,286047005.1,Y
1510263935.2,286046999.9,P
1510263955.9,286047004.2,N
1510263975.7,286047003.5,N
1510263995.6,286047007.3,Y
1510264015.4,286047005.6,P
1510264035.2,286047002.8,N
1510264055.1,286047002.9,N
1510264056.0,286047002.9,N
1510264075.8,286047005.9,Y
1510264095.6,286047004.3,P
1510264115.5,286047002.2,P
1510264135.3,286046996.9,P
1510264155.1,286046997.0,N
1510264175.9,286047002.0,N
1510264195.7,286047000.3,N
1510264215.5,286047000.8,N
1510264235.4,286046998.1,N
1510264255.2,286047004.2,N
1510264275.0,286047002.4,N
1510264275.9,286047002.4,N
1510264295.8,286047000.6,N
1510264315.6,286047002.3,N
1510264335.4,286047002.6,N
1510264355.2,286046999.9,N
1510264375.1,286046999.9,N
1510264376.0,286046999.9,N
1510264395.8,286047000.3,N
1510264415.6,286047002.7,N
1510264435.5,286047003.5,N
1510264455.3,286047004.8,N
1510264475.1,286047003.1,N
1510264495.9,286047001.6,N
1510264515.7,286047003.0,N
1510264535.5,286047007.1,Y
1510264555.4,286047005.3,P
1510264575.2,286047004.3,N
1510264595.0,286047005.6,P
1510264595.9,286047005.6,Y
1510264615.8,286046999.4,P
1510264635.6,286046998.7,N
1510264655.4,286046999.5,N
1510264675.3,286047000.4,N
1510264695.1,286047000.6,N
1510264696.0,286047000.6,N
1510264715.8,286046996.6,N
1510264735.7,286047000.9,N
1510264755.5,286047000.8,N
1510264775.3,286047001.2,N
1510264795.1,286046998.7,N
