#timestamp,LO_Frequency,Hit,StdDev 
1665309615.8,286047002.4,N
1665309635.7,286047002.0,N
1665309655.5,286047002.4,N
1665309675.3,286046999.9,N
1665309695.2,286047000.1,N
1665309715.0,286047002.3,N
1665309715.9,286047002.3,N
1665309735.8,286047002.5,N
1665309755.6,286047001.5,N
1665309775.4,286047003.8,N
1665309795.3,286047002.6,N
1665309815.1,286047002.4,N
1665309835.9,286047001.9,N
1665309855.7,286046999.8,N
1665309875.5,286047001.7,N
1665309895.4,286047001.8,N
1665309915.2,286047002.1,N
1665309935.0,286047002.1,N
1665309935.9,286047002.1,N
1665309955.8,286046999.7,N
1665309975.6,286047000.8,N
1665309995.5,286046999.9,N
1665310015.3,286046998.3,N
1665310035.1,286047002.8,N
1665310055.9,286047000.0,N
1665310075.7,286047000.6,N
1665310095.5,286047000.2,N
1665310115.4,286047000.4,N
1665310135.2,286047000.7,N
1665310155.1,286047001.2,N
1665310156.0,286047001.2,N
1665310175.8,286047000.6,N
1665310195.6,286046999.8,N
1665310215.5,286047000.4,N
1665310235.3,286047000.6,N
1665310255.2,286047000.5,N
1665310275.9,286047000.0,N
1665310295.7,286046999.8,N
1665310315.6,286047000.4,N
1665310335.4,286047002.4,N
1665310355.3,286047002.3,N
1665310375.1,286047002.4,N
1665310376.0,286047002.4,N
1665310395.8,286046999.9,N
1665310415.7,286047000.2,N
1665310435.5,286047002.5,N
1665310455.3,286046999.7,N
1665310475.2,286047000.5,N
1665310495.0,286046998.3,N
1665310495.9,286046998.3,N
1665310515.8,286047000.6,N
1665310535.6,286047000.7,N
1665310555.4,286046999.7,N
1665310575.3,286047002.8,N
1665310595.1,286047001.5,N
1665310615.8,286047001.8,N
1665310635.7,286047000.2,N
1665310655.5,286047001.7,N
1665310675.4,286047003.9,Y
1665310695.2,286047002.3,P
1665310715.0,286047002.7,P
1665310715.9,286047002.7,P
1665310735.8,286047002.2,N
1665310755.6,286046999.7,N
1665310775.5,286046998.3,N
1665310795.3,286046999.3,N
1665310815.1,286047001.2,N
1665310835.9,286047000.5,N
1665310855.7,286047000.6,N
1665310875.5,286046998.5,N
1665310895.4,286047002.6,N
1665310915.2,286047000.5,N
1665310935.0,286047000.1,N
1665310936.0,286047000.1,N
1665310955.8,286047002.8,N
1665310975.6,286047002.5,N
1665310995.5,286047002.8,N
1665311015.3,286047000.4,N
1665311035.1,286047000.0,N
1665311055.9,286046998.6,N
1665311075.7,286046998.2,N
1665311095.6,286047000.8,N
1665311115.4,286047001.2,N
1665311135.2,286047000.9,N
1665311155.1,286047000.5,N
1665311156.0,286047000.5,N
1665311175.8,286046998.3,N
1665311195.6,286047000.8,N
1665311215.5,286046998.1,N
1665311235.3,286046999.0,N
1665311255.2,286046999.3,N
1665311275.9,286046996.5,N
1665311295.7,286046996.5,N
1665311315.6,286046999.6,N
1665311335.4,286046998.5,N
1665311355.2,286046999.9,N
1665311375.1,286047002.6,N
1665311376.0,286047002.6,N
1665311395.8,286047003.9,N
1665311415.7,286047002.4,N
1665311435.5,286047002.2,N
1665311455.3,286047003.5,N
1665311475.2,286047004.0,N
1665311495.0,286047003.7,N
1665311495.9,286047003.7,N
1665311515.7,286047004.4,N
1665311535.6,286047001.8,N
1665311555.4,286047002.5,N
1665311575.3,286047003.9,N
1665311595.1,286047001.4,N
1665311596.0,286047001.4,N
1665311615.8,286047004.1,N
1665311635.7,286047003.9,N
1665311655.5,286047002.3,N
1665311675.4,286047001.5,N
1665311695.2,286047002.5,N
1665311715.0,286047001.7,N
1665311715.9,286047001.7,N
1665311735.8,286047004.1,N
1665311755.6,286047001.3,N
1665311775.4,286047002.0,N
1665311795.3,286047001.9,N
1665311815.1,286047002.7,N
1665311835.9,286047002.3,N
1665311855.7,286047001.5,N
1665311875.5,286047002.1,N
1665311895.4,286047002.3,N
1665311915.2,286047001.7,N
1665311935.0,286047002.0,N
1665311936.0,286047002.0,N
1665311955.8,286046999.8,N
1665311975.6,286046999.7,N
1665311995.5,286047002.0,N
1665312015.3,286047003.9,Y
1665312035.1,286047000.7,P
1665312055.9,286047000.6,N
1665312075.7,286046998.6,N
1665312095.6,286047000.5,N
1665312115.4,286047000.6,N
1665312135.2,286047000.9,N
1665312155.1,286047000.1,N
1665312156.0,286047000.1,N
1665312175.8,286047002.5,N
1665312195.7,286047001.1,N
1665312215.5,286046998.3,N
1665312235.3,286046999.6,N
1665312255.2,286046997.5,N
1665312275.0,286046994.9,Y
1665312275.9,286046994.9,P
1665312295.8,286046995.7,N
1665312315.6,286046995.0,N
1665312335.4,286046999.5,N
1665312355.3,286046999.3,N
1665312375.1,286046999.2,N
1665312395.9,286046999.0,N
1665312415.7,286046998.2,N
1665312435.5,286046998.6,N
1665312455.4,286047001.2,N
1665312475.2,286046998.1,N
1665312495.0,286047000.5,N
1665312495.9,286047000.5,N
1665312515.8,286046998.7,N
1665312535.6,286046999.4,N
1665312555.5,286046998.2,N
1665312575.3,286047000.6,N
1665312595.1,286047001.2,N
1665312615.9,286047000.6,N
1665312635.7,286046999.1,N
1665312655.6,286046998.8,N
1665312675.4,286046998.6,N
1665312695.2,286047001.2,N
1665312715.1,286047000.7,N
1665312716.0,286047000.7,N
1665312735.8,286046999.9,N
1665312755.6,286047002.6,N
1665312775.1,286046999.9,N
1665312776.0,286046999.9,N
1665312795.8,286047000.2,N
1665312815.6,286047000.4,N
1665312835.5,286046999.7,N
1665312855.3,286047002.0,N
1665312875.1,286047002.6,N
1665312895.9,286047002.2,N
1665312915.7,286046999.9,N
1665312935.6,286046999.4,N
1665312955.4,286046996.8,N
1665312975.3,286046999.0,N
1665312995.1,286046998.6,N
1665313015.8,286047001.2,N
1665313035.7,286047001.2,N
1665313055.5,286046998.2,N
1665313075.4,286047000.3,N
1665313095.2,286046997.8,N
1665313115.0,286046996.6,N
1665313115.9,286046996.6,N
1665313135.8,286046997.7,N
1665313155.6,286046996.5,N
1665313175.5,286046998.4,N
1665313195.3,286046998.9,N
