#timestamp,LO_Frequency,Hit,StdDev 
1583298015.8,286046999.8,N
1583298035.6,286046999.8,N
1583298055.5,286047001.9,N
1583298075.3,286047002.0,N
1583298095.1,286047003.7,N
1583298115.9,286047005.7,Y
1583298135.7,286047005.1,P
1583298155.6,286047004.6,N
1583298175.4,286047003.2,N
1583298195.2,286047004.0,N
1583298215.1,286047001.5,N
1583298216.0,286047001.5,N
1583298235.8,286047001.7,N
1583298255.7,286046999.8,N
1583298305.5,286047003.1,E
1583298315.4,286047003.6,N
1583298335.3,286047002.6,P
1583298355.1,286047000.5,N
1583298375.9,286047002.7,N
1583298395.7,286047001.0,N
1583298415.5,286046996.5,Y
1583298435.4,286046995.0,P
1583298455.2,286046997.3,N
1583298475.1,286046996.7,N
1583298476.0,286046996.7,N
1583298495.8,286046999.4,N
1583298515.6,286046999.6,N
1583298535.5,286046996.5,N
1583298555.3,286046997.5,N
1583298575.1,286046995.1,N
1583298595.9,286046996.7,N
1583298615.7,286046997.2,N
1583298635.6,286047000.9,N
1583298655.5,286046999.3,N
1583298675.3,286046999.0,N
1583298695.2,286047000.2,N
1583298715.9,286047000.8,N
1583298735.7,286046998.8,N
1583298755.6,286046997.0,N
1583298775.4,286046999.3,N
1583298795.2,286047000.3,N
1583298815.1,286046998.2,N
1583298816.0,286046998.2,N
1583298835.8,286046999.0,N
1583298855.7,286047000.4,N
1583298875.5,286047001.2,N
1583298895.3,286046998.8,N
1583298915.2,286046996.8,N
1583298935.0,286046999.6,N
1583298935.9,286046999.6,N
1583298955.8,286046998.8,N
1583298975.6,286046997.6,N
1583298995.4,286046997.8,N
1583299015.3,286046997.5,N
1583299035.1,286046996.9,N
1583299055.8,286047001.2,N
1583299075.7,286046996.5,N
1583299095.5,286046998.9,N
1583299115.4,286046997.0,N
1583299135.2,286047000.7,N
1583299155.0,286047002.2,N
1583299155.9,286047002.2,N
1583299175.8,286047001.1,N
1583299195.6,286046998.7,N
1583299215.5,286046996.8,N
1583299235.3,286046997.7,N
1583299255.1,286046996.9,N
1583299275.9,286046997.0,N
1583299295.7,286046997.0,N
1583299315.5,286046999.5,N
1583299335.4,286046998.4,N
1583299355.2,286047002.6,N
1583299375.1,286046998.3,N
1583299376.0,286046998.3,N
1583299395.8,286046997.2,N
1583299415.6,286046997.4,N
1583299435.5,286046995.4,N
1583299455.3,286046994.9,N
1583299475.2,286046995.8,N
1583299495.9,286046993.5,Y
1583299515.7,286046995.9,P
1583299535.6,286046995.6,P
1583299555.4,286046995.9,P
1583299575.3,286046996.5,Y
1583299595.1,286047002.1,P
1583299596.0,286047002.1,N
1583299615.8,286046999.9,N
1583299635.7,286047000.2,N
1583299655.5,286047000.3,N
1583299675.3,286047001.5,N
1583299695.2,286047000.0,N
1583299715.0,286047001.0,N
1583299715.9,286047001.0,N
1583299735.8,286046999.1,N
1583299755.6,286046996.5,N
1583299775.4,286046999.4,N
1583299795.3,286046999.2,N
1583299815.1,286046996.8,N
1583299835.9,286046998.4,N
1583299855.7,286047000.8,N
1583299875.5,286046998.2,N
1583299895.4,286046997.3,N
1583299915.2,286046996.3,N
1583299935.0,286046993.8,Y
1583299935.9,286046993.8,P
1583299955.8,286046995.8,N
1583299975.6,286046999.1,N
1583299995.5,286046997.3,N
1583300015.3,286046997.7,N
1583300035.1,286046997.5,N
1583300055.9,286046995.3,N
1583300075.7,286046999.3,N
1583300095.6,286046999.6,N
1583300115.4,286046995.0,N
1583300135.2,286046996.3,N
1583300155.1,286046995.7,N
1583300156.0,286046995.7,N
1583300175.8,286046993.8,Y
1583300195.6,286046998.0,P
1583300215.5,286046997.7,P
1583300235.3,286046997.3,P
1583300255.2,286046998.9,N
1583300275.0,286047011.9,Y
1583300275.9,286046995.7,P
1583300295.8,286046997.3,N
1583300315.6,286046996.8,P
1583300335.4,286046999.5,N
1583300355.3,286046998.3,N
1583300375.1,286047000.8,N
1583300395.8,286046998.6,N
1583300415.7,286047001.2,N
1583300435.5,286046999.9,N
1583300455.4,286047000.3,N
1583300475.2,286047002.6,N
1583300495.0,286047002.1,N
1583300495.9,286047002.1,N
1583300515.8,286047000.3,N
1583300535.6,286047001.1,N
1583300555.4,286046998.5,N
1583300575.3,286046999.0,N
1583300595.1,286046998.1,N
1583300615.9,286046998.6,N
1583300635.7,286047002.7,N
1583300655.5,286047002.7,N
1583300675.4,286047002.4,N
1583300695.2,286046998.2,N
1583300715.1,286046998.1,N
1583300716.0,286046998.1,N
1583300735.8,286046998.4,N
1583300755.6,286046998.8,N
1583300775.5,286046998.4,N
1583300795.3,286046998.4,N
1583300815.1,286046998.7,N
1583300835.9,286046999.5,N
1583300855.7,286046996.5,N
1583300875.6,286046997.0,N
1583300895.4,286046996.9,N
1583300915.2,286046997.6,N
1583300935.1,286046997.7,N
1583300936.0,286046997.7,N
1583300955.8,286046999.7,N
1583300975.7,286047004.4,N
1583300995.5,286047000.2,N
1583301015.3,286047004.4,N
1583301035.2,286047004.1,N
1583301055.0,286047001.4,N
1583301055.9,286047001.4,N
1583301075.7,286047002.8,N
1583301095.6,286046999.7,N
1583301115.4,286047000.5,N
1583301135.3,286047002.7,N
1583301155.1,286047004.3,N
1583301175.8,286047001.4,N
1583301195.7,286047003.0,N
1583301215.5,286047003.5,N
1583301235.4,286047001.3,N
1583301255.2,286047003.3,N
1583301275.0,286047006.9,N
1583301275.9,286047006.9,N
1583301295.8,286047008.9,Y
1583301315.6,286047007.5,P
1583301335.4,286047005.4,N
1583301355.3,286047003.3,N
1583301375.1,286047001.5,N
1583301395.9,286047001.8,N
1583301415.7,286047001.4,N
1583301435.5,286047001.7,N
1583301455.4,286047002.2,N
1583301475.2,286047004.4,N
1583301495.1,286046998.5,N
1583301496.0,286046998.5,N
1583301515.8,286047000.7,N
1583301535.7,286047000.3,N
1583301555.5,286047000.3,N
1583301575.3,286047002.4,N
1583301595.2,286047002.3,N
