#timestamp,LO_Frequency,Hit 
1501275615.6,286046998.7,N
1501275635.4,286046996.9,N
1501275655.3,286046999.2,N
1501275675.1,286046996.5,N
1501275695.9,286046997.5,N
1501275715.7,286046997.3,N
1501275735.5,286046994.9,P
1501275755.4,286046999.1,N
1501275775.2,286046997.2,N
1501275795.0,286046997.5,N
1501275795.9,286046997.5,N
1501275815.8,286046996.1,P
1501275835.6,286046997.3,P
1501275855.5,286046995.4,P
1501275875.3,286046998.0,N
1501275895.1,286046995.4,P
1501275915.9,286046998.2,N
1501275935.7,286046999.3,N
1501275955.6,286046997.2,N
1501275975.4,286046999.6,N
1501275995.2,286046999.3,N
1501276015.1,286047000.4,N
1501276016.0,286047000.4,N
1501276035.8,286047000.4,N
1501276055.6,286047000.5,N
1501276075.5,286047002.8,N
1501276095.3,286047002.1,N
1501276115.2,286047004.4,N
1501276165.9,286046999.9,E
1501276175.8,286047004.2,N
1501276195.7,286047007.2,P
1501276215.5,286047009.9,P
1501276235.4,286047014.8,P
1501276255.2,286047012.4,P
1501276275.0,286047016.8,P
1501276275.9,286047016.8,P
1501276295.8,286047011.9,P
1501276315.6,286047012.0,P
1501276335.5,286047018.7,P
1501276355.3,286047009.1,P
1501276375.1,286047010.8,N
1501276395.9,286047007.6,N
1501276415.7,286047010.8,N
1501276435.6,286047007.9,N
1501276455.4,286047009.5,N
1501276475.2,286047009.7,N
1501276495.1,286047012.0,P
1501276496.0,286047012.0,P
1501276515.8,286047003.8,P
1501276535.6,286047003.4,N
1501276555.5,286047004.7,N
1501276575.3,286047006.6,N
1501276595.2,286047012.4,P
1501276615.9,286047012.0,P
1501276635.7,286047011.2,P
1501276655.6,286047014.2,P
1501276675.4,286047009.0,P
1501276695.3,286047011.8,P
1501276715.1,286047012.9,P
1501276716.0,286047012.9,P
1501276735.8,286047006.0,P
1501276755.7,286047005.7,N
1501276775.5,286047003.0,N
1501276795.4,286047005.9,N
1501276815.2,286047007.4,N
1501276835.0,286047006.2,N
1501276835.9,286047006.2,N
1501276855.8,286047005.8,N
1501276875.6,286047000.3,N
1501276895.4,286046998.6,N
1501276915.3,286046997.7,N
1501276935.1,286046996.3,N
1501276955.9,286046994.6,N
1501276975.7,286046992.5,N
1501276995.5,286046993.7,N
1501277015.4,286046994.3,N
1501277035.2,286046986.3,N
1501277055.0,286046987.6,N
1501277055.9,286046987.6,N
1501277075.8,286046988.3,N
1501277095.6,286046985.8,N
1501277115.5,286046983.3,N
1501277135.3,286046981.4,N
1501277155.1,286046979.8,N
1501277175.9,286046977.6,N
1501277195.7,286046976.9,N
1501277215.5,286046975.0,N
1501277235.4,286046972.0,N
1501277255.2,286046971.8,N
1501277275.1,286046972.4,N
1501277276.0,286046972.4,N
1501277295.8,286046969.9,N
1501277315.6,286046970.0,N
1501277335.5,286046970.6,N
1501277355.3,286046967.8,N
1501277375.2,286046968.3,N
1501277395.9,286046970.1,N
1501277415.7,286046967.5,N
1501277435.6,286046964.8,P
1501277455.4,286046982.9,N
1501277475.2,286046980.7,N
1501277495.1,286046981.8,N
1501277496.0,286046981.8,N
1501277515.8,286046979.8,P
1501277535.7,286047004.3,P
1501277555.5,286047004.0,N
1501277575.3,286047002.1,N
1501277595.2,286047001.8,N
1501277615.0,286047002.3,N
1501277615.9,286047002.3,N
1501277635.8,286047000.9,N
1501277655.6,286046998.9,N
1501277675.4,286046997.6,N
1501277695.3,286046997.2,N
1501277715.1,286046997.5,N
1501277735.8,286047000.7,N
1501277755.7,286046999.6,N
1501277775.5,286046995.0,N
1501277795.4,286046995.5,N
1501277815.2,286046997.2,N
1501277835.0,286046996.5,N
1501277835.9,286046996.5,N
1501277855.8,286046995.2,N
1501277875.6,286046995.5,N
1501277895.4,286046996.4,N
1501277915.3,286046992.0,N
1501277935.1,286046993.2,N
1501277955.9,286046994.2,N
1501277975.7,286046991.8,N
1501277995.5,286046992.3,N
1501278015.4,286046988.5,N
1501278035.2,286046986.9,N
1501278055.1,286046991.2,N
1501278056.0,286046991.2,N
1501278075.8,286046988.7,N
1501278095.6,286046991.5,N
1501278115.5,286046991.1,N
1501278135.3,286046990.3,N
1501278155.1,286046991.4,N
1501278175.9,286046994.8,N
1501278195.7,286046994.8,N
1501278215.6,286046991.7,N
1501278235.4,286046992.8,N
1501278255.2,286046991.8,N
1501278275.1,286046992.3,N
1501278276.0,286046992.3,N
1501278295.8,286046993.1,N
1501278315.7,286046992.0,P
1501278335.5,286047002.1,P
1501278355.3,286047000.6,N
1501278375.2,28601501278475.8,286046998.8,P
1501278495.6,286046996.3,P
1501278515.4,286046993.4,P
1501278535.3,286046995.4,N
1501278555.1,286046998.5,N
1501278575.9,286046997.4,N
1501278595.7,286046996.8,N
1501278615.5,286046997.1,N
1501278635.4,286046999.1,N
1501278655.2,286046999.2,N
1501278675.8,286046997.5,N
1501278695.6,286046999.6,N
1501278715.5,286046997.6,N
1501278735.3,286046996.5,N
1501278755.2,286046995.2,P
1501278775.9,286046999.6,N
1501278795.7,286046999.5,N
1501278815.6,286046996.7,N
1501278835.4,286046999.4,N
1501278855.3,286046999.6,N
1501278875.1,286046996.8,N
1501278876.0,286046996.8,N
1501278895.8,286046999.1,N
1501278915.7,286046997.4,N
1501278935.5,286046998.0,N
1501278955.3,286046996.1,N
1501278975.2,286046994.5,P
1501278995.0,286046997.1,N
1501278995.9,286046997.1,N
1501279015.8,286046999.8,N
1501279035.6,286047001.0,N
1501279055.4,286047001.6,N
1501279075.3,286047002.2,N
1501279095.1,286047001.7,N
1501279115.9,286047003.5,N
1501279135.7,286047005.7,N
1501279155.5,286047005.3,N
1501279175.4,286047002.9,N
1501279195.2,286047005.4,N
