#timestamp,LO_Frequency,Hit,StdDev 
1511190015.8,286046993.0,N
1511190035.6,286046989.9,Y
1511190055.5,286046992.2,P
1511190075.3,286046996.1,P
1511190095.1,286046998.2,N
1511190115.9,286047005.2,N
1511190135.7,286047004.0,N
1511190155.5,286047000.3,N
1511190175.3,286046999.7,N
1511190195.2,286047001.5,N
1511190215.0,286047000.6,N
1511190215.9,286047000.6,N
1511190235.7,286047000.9,N
1511190255.6,286046996.6,N
1511190275.4,286046999.3,N
1511190295.2,286047002.6,N
1511190315.1,286047002.4,N
1511190316.0,286047002.4,N
1511190335.8,286047002.2,N
1511190355.6,286047005.3,N
1511190375.5,286047004.7,N
1511190395.3,286047003.8,N
1511190415.1,286047006.9,N
1511190435.9,286047007.9,N
1511190455.7,286047004.7,N
1511190475.5,286047004.6,N
1511190495.4,286047014.0,Y
1511190515.2,286047013.8,P
1511190535.0,286047012.4,N
1511190535.9,286047012.4,N
1511190555.8,286047006.6,N
1511190575.6,286047008.3,N
1511190595.4,286047005.4,N
1511190615.2,286047005.8,N
1511190635.1,286047002.4,N
1511190636.0,286047002.4,N
1511190655.8,286046998.1,N
1511190675.6,286046999.1,N
1511190695.5,286046999.2,N
1511190715.3,286046998.0,N
1511190735.1,286046998.7,N
1511190755.9,286047004.1,N
1511190775.7,286047003.1,N
1511190795.5,286046998.3,N
1511190815.4,286046998.5,N
1511190835.2,286047004.1,N
1511190855.0,286047010.3,N
1511190855.9,286047010.3,N
1511190875.8,286047010.2,N
1511190895.6,286047012.7,N
1511190915.4,286047013.9,N
1511190935.2,286047009.3,N
1511190955.1,286047006.7,N
1511190956.0,286047006.7,N
1511190975.8,286047007.4,N
1511190995.6,286047008.7,N
1511191015.5,286047010.8,N
1511191035.3,286047005.9,N
1511191055.1,286047003.8,N
1511191075.9,286047005.9,N
1511191095.7,286047001.8,N
1511191115.5,286047004.2,N
1511191135.4,286047005.1,N
1511191155.2,286047007.2,N
1511191175.0,286047003.7,N
1511191175.9,286047003.7,N
1511191195.8,286047002.0,N
1511191215.6,286047002.2,N
1511191235.4,286047007.6,N
1511191255.3,286047006.7,N
1511191275.1,286047008.7,N
1511191276.0,286047008.7,N
1511191295.8,286047011.8,Y
1511191315.7,286047006.0,P
1511191335.5,286047009.0,P
1511191355.3,286047004.7,P
1511191375.2,286047005.9,Y
1511191395.9,286046999.0,P
1511191415.7,286046995.4,N
1511191435.5,286046993.5,N
1511191455.4,286046998.0,N
1511191475.2,286046995.4,N
1511191495.0,286046995.5,N
1511191495.9,286046995.5,N
1511191515.8,286046993.5,N
1511191535.6,286046995.5,N
1511191555.4,286046994.1,N
1511191575.3,286046990.1,N
1511191595.1,286046987.5,Y
1511191615.8,286046990.4,P
1511191635.7,286046993.6,N
1511191655.5,286046997.0,N
1511191675.3,286046999.1,N
1511191695.2,286046996.1,N
1511191715.9,286046997.9,N
1511191735.7,286046995.0,N
1511191755.6,286046995.0,N
1511191775.4,286046994.9,N
1511191795.2,286047001.0,N
1511191815.0,286047000.6,N
1511191815.9,286047000.6,N
1511191835.8,286046996.9,N
1511191855.6,286046995.2,N
1511191875.4,286046993.0,N
1511191895.3,286046991.9,N
1511191915.1,286046991.9,N
1511191935.8,286046997.4,N
1511191955.7,286046997.7,N
1511191975.5,286046999.2,N
1511191995.3,286046997.2,N
1511192015.2,286046993.4,N
1511192035.9,286046993.9,N
1511192055.7,286046992.5,N
1511192075.6,286046992.8,N
1511192095.4,286046992.1,N
1511192115.2,286046991.8,N
1511192135.0,286046995.2,N
1511192136.0,286046995.2,N
1511192155.8,286046996.9,N
1511192175.6,286046995.7,N
1511192195.4,286046996.7,N
1511192215.3,286046995.6,N
1511192235.1,286046997.9,N
1511192255.8,286046997.4,N
1511192275.7,286046998.7,N
1511192295.5,286046995.2,N
1511192315.3,286046992.5,N
1511192335.2,286046992.0,N
1511192355.9,286046988.5,Y
1511192375.7,286046996.4,P
1511192395.6,286046995.8,P
1511192415.4,286046999.5,N
1511192435.2,286047000.4,N
1511192455.1,286046996.8,N
1511192456.0,286046996.8,N
1511192475.8,286046999.6,N
1511192495.6,286046997.0,N
1511192515.5,286046997.7,N
1511192535.3,286046995.7,N
1511192555.1,286046995.2,N
1511192575.8,286046995.4,N
1511192595.7,286046994.8,Y
1511192615.5,286046996.1,P
1511192635.3,286046999.0,N
1511192655.2,286047001.9,N
1511192675.0,286047004.2,N
1511192675.9,286047004.2,N
1511192695.7,286047002.9,N
1511192715.6,286047006.6,N
1511192735.4,286047008.6,N
1511192755.2,286047007.1,N
1511192775.1,286047006.2,N
1511192776.0,286047006.2,N
1511192795.8,286047006.8,N
1511192815.6,286047004.7,N
1511192835.5,286047007.8,N
1511192855.3,286047006.9,N
1511192875.1,286047005.2,N
1511192895.9,286047005.2,N
1511192915.7,286047007.4,N
1511192935.5,286047005.6,N
1511192955.4,286047007.3,N
1511192975.3,286047008.1,N
1511192995.1,286047010.8,Y
1511193015.9,286047009.5,P
1511193035.7,286047012.8,P
1511193055.5,286047009.3,N
1511193075.3,286047006.6,N
1511193095.2,286047010.3,Y
1511193115.0,286046998.9,P
1511193115.9,286046998.9,N
1511193135.7,286046994.1,N
1511193155.6,286046992.9,N
1511193175.4,286046996.1,N
1511193195.2,286046997.0,N
1511193215.1,286047003.5,N
1511193216.0,286047003.5,N
1511193235.8,286047005.5,N
1511193255.6,286047005.5,N
1511193275.5,286047000.7,N
1511193295.3,286046998.4,N
1511193315.1,286046994.0,N
1511193335.9,286046992.4,N
1511193355.7,286046992.3,N
1511193375.5,286046993.6,N
1511193395.4,286046994.9,N
1511193415.2,286046995.3,N
1511193435.0,286046998.0,N
1511193435.9,286046998.0,N
1511193455.8,286046999.1,N
1511193475.6,286046993.5,N
1511193495.4,286046993.0,N
1511193515.2,286046997.4,N
1511193535.1,286046996.1,N
1511193536.0,286046996.1,N
1511193555.8,286046996.3,N
1511193575.6,286046992.7,N
1511193595.5,286046992.6,N
