#timestamp,LO_Frequency,Hit,StdDev 
1593180015.8,286047000.9,N
1593180035.7,286046999.3,N
1593180055.5,286046999.3,N
1593180075.4,286046998.3,N
1593180095.2,286046999.8,N
1593180115.0,286047005.6,Y
1593180115.9,286047005.6,P
1593180135.8,286047004.2,N
1593180155.6,286047003.7,N
1593180175.5,286047001.2,N
1593180195.3,286047003.6,N
1593180215.1,286047002.1,N
1593180235.9,286047001.6,N
1593180255.7,286047003.7,N
1593180275.5,286047001.6,N
1593180295.4,286047002.5,N
1593180315.2,286047004.1,N
1593180335.1,286047003.0,N
1593180336.0,286047003.0,N
1593180355.8,286047003.2,N
1593180375.6,286047003.8,N
1593180395.5,286047003.7,N
1593180415.3,286047001.8,N
1593180435.1,286047002.3,N
1593180455.9,286047002.1,N
1593180475.7,286047002.5,N
1593180495.6,286047002.1,N
1593180515.4,286047000.1,N
1593180535.2,286047000.6,N
1593180555.1,286047000.7,N
1593180556.0,286047000.7,N
1593180575.8,286047002.4,N
1593180595.7,286047002.6,N
1593180615.5,286047004.4,Y
1593180635.3,286046999.7,P
1593180655.2,286047000.3,N
1593180675.0,286047004.4,P
1593180675.9,286047004.4,N
1593180695.8,286047001.4,N
1593180715.6,286047003.0,N
1593180735.4,286047001.9,N
1593180755.3,286047002.3,N
1593180775.1,286047002.2,N
1593180795.8,286047002.5,N
1593180815.7,286047000.3,N
1593180835.5,286046998.6,N
1593180855.4,286046996.5,N
1593180875.2,286046996.9,N
1593180895.0,286046999.0,N
1593180895.9,286046999.0,N
1593180915.8,286046998.8,N
1593180935.6,286046998.4,N
1593180955.5,286046996.7,N
1593180975.3,286046995.0,N
1593180995.1,286046997.9,N
1593181015.9,286046997.3,N
1593181035.7,286046999.2,N
1593181055.6,286046996.1,N
1593181075.4,286046994.0,N
1593181095.2,286046993.9,N
1593181115.1,286046994.1,N
1593181116.0,286046994.1,N
1593181135.8,286046993.5,N
1593181155.7,286046994.7,N
1593181175.5,286046993.7,N
1593181195.3,286046994.0,N
1593181215.2,286046994.8,N
1593181235.0,286046994.8,N
1593181235.9,286046994.8,N
1593181255.8,286046994.0,N
1593181275.6,286046994.8,N
1593181295.4,286046994.5,N
1593181315.3,286046993.5,N
1593181335.1,286046995.4,N
1593181355.9,286046996.0,N
1593181375.7,286046995.5,N
1593181395.5,286046995.5,N
1593181415.4,286046995.6,N
1593181435.2,286046995.1,N
1593181455.0,286046995.9,N
1593181455.9,286046995.9,N
1593181475.8,286046997.7,N
1593181495.6,286046997.9,N
1593181515.5,286046996.9,N
1593181535.3,286046999.5,N
1593181555.1,286046999.6,N
1593181575.9,286046998.9,N
1593181595.7,286046999.4,N
1593181615.5,286046996.8,N
1593181635.4,286046999.2,N
1593181655.2,286046998.6,N
1593181675.1,286046997.0,N
1593181676.0,286046997.0,N
1593181695.8,286046993.7,Y
1593181715.6,286047001.2,P
1593181735.5,286047004.1,N
1593181755.3,286047000.8,N
1593181775.2,286046999.9,N
1593181795.9,286047001.2,N
1593181815.7,286047001.1,N
1593181835.6,286046998.3,N
1593181855.4,286047001.0,N
1593181875.2,286046999.9,N
1593181895.1,286047000.4,N
1593181896.0,286047000.4,N
1593181915.8,286047002.4,N
1593181935.7,286047002.4,N
1593181955.5,286047000.2,N
1593181975.3,286047002.3,N
1593181995.2,286047000.3,N
1593182015.0,286047000.2,N
1593182015.9,286047000.2,N
1593182035.8,286047000.2,N
1593182055.6,286046999.9,N
1593182075.4,286046999.7,N
1593182095.3,286047000.4,N
1593182115.1,286046999.9,N
1593182135.9,286047000.4,N
1593182155.7,286046998.3,N
1593182175.5,286047001.2,N
1593182195.4,286046998.5,N
1593182215.2,286047000.9,N
1593182235.0,286046998.2,N
1593182235.9,286046998.2,N
1593182255.8,286046999.0,N
1593182275.6,286046998.1,N
1593182295.5,286046996.5,N
1593182315.3,286046998.3,N
1593182335.1,286046998.6,N
1593182355.9,286046998.8,N
1593182375.7,286046998.9,N
1593182395.5,286046998.5,N
1593182415.4,286046998.2,N
1593182435.2,286047001.2,N
1593182455.1,286046998.3,N
1593182456.0,286046998.3,N
1593182475.8,286047000.7,N
1593182495.6,286046998.7,N
1593182515.5,286046998.4,N
1593182535.3,286046996.9,N
1593182555.2,286046999.5,N
1593182575.9,286046998.4,N
1593182595.7,286047000.9,N
1593182615.6,286047001.2,N
1593182635.4,286047000.8,N
1593182655.2,286046998.1,N
1593182675.1,286047000.4,N
1593182676.0,286047000.4,N
1593182695.8,286047001.0,N
1593182715.7,286047000.7,N
1593182735.5,286047000.1,N
1593182755.3,286047000.3,N
1593182775.2,286046999.9,N
1593182795.0,286047002.4,N
1593182795.9,286047002.4,N
1593182815.8,286047000.3,N
1593182835.6,286047002.3,N
1593182855.4,286047001.9,N
1593182875.3,286047002.4,N
1593182895.1,286047002.0,N
1593182915.8,286047004.4,N
1593182935.7,286047001.5,N
1593182955.5,286047001.7,N
1593182975.4,286047000.5,N
1593182995.2,286047000.7,N
1593183015.0,286046998.8,N
1593183015.9,286046998.8,N
1593183035.8,286046998.9,N
1593183055.6,286046999.2,N
1593183075.5,286046998.9,N
1593183095.3,286047000.6,N
1593183115.1,286047000.2,N
1593183135.9,286047002.2,N
1593183155.7,286047001.6,N
1593183175.6,286047001.5,N
1593183195.4,286047001.9,N
1593183215.2,286046999.7,N
1593183235.1,286047002.0,N
1593183236.0,286047002.0,N
1593183255.8,286047002.3,N
1593183275.6,286047002.4,N
1593183295.5,286047002.3,N
1593183315.3,286047000.2,N
1593183335.2,286046998.1,N
1593183355.9,286047000.5,N
1593183375.7,286047000.2,N
1593183395.6,286046999.9,N
1593183415.4,286047001.2,N
1593183435.2,286046999.7,N
1593183455.1,286047000.2,N
1593183456.0,286047000.2,N
1593183475.8,286046999.7,N
1593183495.7,286047000.2,N
1593183515.5,286047000.4,N
1593183535.3,286047000.2,N
1593183555.2,286047000.1,N
1593183575.0,286047002.0,N
1593183575.9,286047002.0,N
1593183595.8,286047001.6,N
