#timestamp,LO_Frequency,Hit,StdDev 
1558706415.3,286047002.8,N
1558706435.2,286047000.6,N
1558706455.0,286046999.4,N
1558706455.9,286046999.4,N
1558706475.7,286046998.7,N
1558706495.6,286046998.7,N
1558706515.4,286046998.2,N
1558706535.3,286047000.6,N
1558706555.1,286047001.1,N
1558706556.0,286047001.1,N
1558706575.8,286046998.3,N
1558706595.7,286046999.5,N
1558706615.5,286046998.3,N
1558706635.3,286046998.8,N
1558706655.2,286046996.8,N
1558706675.0,286046999.6,N
1558706675.9,286046999.6,N
1558706695.8,286046997.7,N
1558706715.6,286046997.4,N
1558706735.4,286046997.0,N
1558706755.3,286046996.7,N
1558706775.1,286046996.9,N
1558706795.8,286046997.3,N
1558706815.7,286046997.2,N
1558706835.5,286046995.3,Y
1558706855.4,286046999.6,P
1558706875.2,286046998.6,P
1558706895.0,286046998.5,P
1558706895.9,286046998.5,Y
1558706915.8,286047002.0,P
1558706935.6,286047004.1,N
1558706955.5,286047003.7,N
1558706975.3,286047004.2,N
1558706995.1,286047001.3,N
1558707015.9,286047001.8,N
1558707035.7,286047002.6,N
1558707055.5,286047001.3,N
1558707075.4,286047004.3,N
1558707095.2,286047005.6,Y
1558707115.1,286047002.3,P
1558707116.0,286047002.3,P
1558707135.8,286047001.9,P
1558707155.6,286047001.7,Y
1558707175.5,286046999.2,P
1558707195.3,286046997.0,N
1558707215.1,286046998.2,N
1558707235.9,286046999.5,N
1558707255.7,286046998.2,N
1558707275.6,286046998.9,N
1558707295.4,286046998.9,N
1558707315.2,286047001.0,N
1558707335.1,286047000.6,N
1558707336.0,286047000.6,N
1558707355.8,286047000.7,N
1558707375.7,286046998.9,N
1558707395.5,286046997.1,N
1558707415.3,286046997.7,N
1558707435.2,286046995.4,Y
1558707455.0,286046996.9,P
1558707455.9,286046996.9,N
1558707475.7,286046998.3,N
1558707495.6,286046999.1,N
1558707515.4,286046995.3,Y
1558707535.3,286046996.7,P
1558707555.1,286046999.2,N
1558707575.8,286046998.2,N
1558707595.7,286047002.8,Y
1558707615.5,286047003.4,P
1558707635.4,286047003.3,N
1558707655.2,286047001.4,N
1558707675.0,286047004.2,N
1558707675.9,286047004.2,N
1558707695.8,286047002.9,N
1558707715.6,286047002.4,N
1558707735.4,286047001.9,N
1558707755.3,286047003.9,N
1558707775.1,286047003.8,N
1558707795.9,286047005.4,Y
1558707815.7,286047007.1,P
1558707835.5,286047007.2,P
1558707855.4,286047003.0,N
1558707875.2,286047003.5,N
1558707895.0,286047003.4,N
1558707895.9,286047003.4,N
1558707915.8,286047001.3,N
1558707935.6,286047001.8,N
1558707955.5,286047001.8,N
1558707975.3,286047002.7,N
1558707995.1,286047002.1,N
1558708015.9,286047001.0,N
1558708035.7,286046998.9,N
1558708055.6,286046999.2,N
1558708075.4,286047001.1,N
1558708095.2,286047002.4,N
1558708115.1,286047001.8,N
1558708116.0,286047001.8,N
1558708135.8,286046999.8,N
1558708155.6,286047000.4,N
1558708175.5,286047000.4,N
1558708195.3,286047000.3,N
1558708215.2,286047001.0,N
1558708235.9,286047000.5,N
1558708255.7,286046998.7,N
1558708275.6,286046999.3,N
1558708295.4,286046999.4,N
1558708315.3,286047001.1,N
1558708335.1,286046998.2,N
1558708336.0,286046998.2,N
1558708355.8,286046998.4,N
1558708375.7,286046998.7,N
1558708395.5,286046999.2,N
1558708415.3,286046999.1,N
1558708435.2,286046998.8,N
1558708455.0,286047001.1,N
1558708455.9,286047001.1,N
1558708475.8,286047001.0,N
1558708495.6,286047000.9,N
1558708515.4,286046998.9,N
1558708535.3,286046996.8,N
1558708555.1,286046999.4,N
1558708575.9,286046997.2,N
1558708595.7,286046997.2,N
1558708615.5,286046997.2,N
1558708635.4,286046994.9,Y
1558708685.2,286046997.1,E
1558708695.1,286046998.2,N
1558708715.9,286047000.3,P
1558708735.7,286047000.1,N
1558708755.6,286047000.5,N
1558708775.4,286047000.7,N
1558708795.2,286047000.5,N
1558708815.1,286047000.8,N
1558708816.0,286047000.8,N
1558708835.8,286046999.4,N
1558708855.7,286046999.3,N
1558708875.5,286046999.0,N
1558708895.3,286046999.5,N
1558708915.2,286046996.5,Y
1558708935.0,286046997.3,P
1558708935.9,286046997.3,N
1558708955.7,286046997.3,N
1558708975.6,286046996.7,N
1558708995.4,286047001.1,N
1558709015.3,286046999.8,N
1558709035.1,286047004.4,N
1558709055.8,286047002.1,N
1558709075.7,286047001.8,N
1558709095.5,286046999.7,N
1558709115.4,286046999.8,N
1558709135.2,286047000.2,N
1558709155.0,286047000.2,N
1558709155.9,286047000.2,N
1558709175.8,286046999.7,N
1558709195.6,286047002.3,N
1558709215.4,286047000.1,N
1558709235.3,286047002.3,N
1558709255.1,286047001.7,N
1558709275.9,286047004.2,N
1558709295.7,286047003.1,N
1558709315.5,286047004.0,N
1558709335.4,286046999.9,N
1558709355.2,286047000.5,N
1558709375.0,286047002.7,N
1558709375.9,286047002.7,N
1558709395.8,286047000.4,N
1558709415.6,286046998.6,N
1558709435.5,286046998.2,N
1558709455.3,286047001.0,N
1558709475.1,286047000.9,N
1558709495.9,286047000.1,N
1558709515.7,286047002.8,N
1558709535.5,286047001.3,N
1558709555.4,286046999.7,N
1558709575.2,286047002.2,N
1558709595.1,286047000.5,N
1558709596.0,286047000.5,N
1558709615.8,286047001.6,N
1558709635.6,286047000.9,N
1558709655.5,286046998.3,N
1558709675.3,286047000.3,N
1558709695.2,286046998.1,N
1558709715.9,286046997.2,N
1558709735.7,286046997.7,N
1558709755.6,286046997.2,N
1558709775.4,286046996.9,N
1558709795.2,286046996.7,N
1558709815.1,286046997.1,N
1558709816.0,286046997.1,N
1558709835.8,286046996.9,N
1558709855.7,286046999.0,N
1558709875.5,286046998.8,N
1558709895.3,286047000.8,N
1558709915.2,286047000.7,N
1558709935.0,286047001.8,N
1558709935.9,286047001.8,N
1558709955.8,286047004.0,N
1558709975.6,286047002.5,N
1558709995.4,286046998.1,N
