#timestamp,LO_Frequency,Hit,StdDev 
1609068395.3,286046988.2,P
1609068415.1,286046987.4,P
1609068435.9,286046989.8,P
1609068455.7,286046991.4,Y
1609068475.6,286047001.7,P
1609068495.4,286047002.0,N
1609068515.2,286047003.8,N
1609068535.1,286047003.9,N
1609068536.0,286047003.9,N
1609068555.8,286047001.7,N
1609068575.7,286047003.8,N
1609068595.5,286047001.7,N
1609068615.3,286047002.6,N
1609068635.2,286047002.3,N
1609068655.0,286047000.1,N
1609068655.9,286047000.1,N
1609068675.8,286047000.9,N
1609068695.6,286046999.7,N
1609068715.4,286047002.5,N
1609068735.3,286047002.0,N
1609068755.1,286047001.4,N
1609068775.8,286047002.3,N
1609068795.7,286047000.2,N
1609068815.5,286047001.0,N
1609068835.4,286047001.2,N
1609068855.2,286047001.0,N
1609068875.0,286046996.8,N
1609068875.9,286046996.8,N
1609068895.8,286046999.3,N
1609068915.6,286046997.4,N
1609068935.5,286046995.7,N
1609068955.3,286046994.1,N
1609068975.1,286046996.4,N
1609068995.9,286046993.3,N
1609069015.7,286046995.2,N
1609069035.5,286046995.4,N
1609069055.4,286046996.3,N
1609069075.2,286046994.0,N
1609069095.1,286046992.5,N
1609069096.0,286046992.5,N
1609069115.8,286046993.1,N
1609069135.6,286046990.7,N
1609069155.5,286046990.6,N
1609069175.3,286046990.8,N
1609069195.2,286046991.2,N
1609069215.9,286046989.3,N
1609069235.7,286046987.8,Y
1609069255.6,286046989.7,P
1609069275.4,286046989.9,P
1609069295.2,286046989.5,P
1609069315.1,286046989.4,Y
1609069316.0,286046989.4,P
1609069335.8,286046999.5,N
1609069355.7,286046997.1,N
1609069375.5,286046995.3,N
1609069395.3,286046996.0,N
1609069415.2,286046996.3,N
1609069435.0,286046994.1,N
1609069435.9,286046994.1,N
1609069455.8,286046996.0,N
1609069475.6,286046993.9,N
1609069495.4,286046994.4,N
1609069515.3,286046993.9,N
1609069535.1,286046994.3,N
1609069555.8,286046994.4,N
1609069575.7,286046994.8,N
1609069595.5,286046992.6,Y
1609069615.4,286046995.1,P
1609069635.2,286046997.9,P
1609069655.0,286046995.0,P
1609069655.9,286046995.0,Y
1609069675.8,286046998.5,P
1609069695.6,286046999.3,N
1609069715.5,286046996.5,N
1609069735.3,286046996.7,N
1609069755.1,286046997.2,N
1609069775.9,286046995.0,Y
1609069795.7,286046999.3,P
1609069815.5,286046998.5,N
1609069835.4,286047000.9,N
1609069855.2,286047001.2,N
1609069875.1,286047002.0,N
1609069876.0,286047002.0,N
1609069895.8,286047002.8,N
1609069915.6,286046999.1,N
1609069935.5,286046997.4,N
1609069955.3,286046997.0,N
1609069975.1,286046998.7,N
1609069995.9,286046996.7,N
1609070015.7,286046997.6,N
1609070035.6,286046997.3,N
1609070055.4,286046997.2,N
1609070075.2,286046997.8,N
1609070095.1,286046999.0,N
1609070096.0,286046999.0,N
1609070115.8,286046997.3,N
1609070135.6,286046999.3,N
1609070155.5,286046999.0,N
1609070175.3,286046999.2,N
1609070195.2,286046998.0,N
1609070215.9,286046997.1,N
1609070235.7,286046997.7,N
1609070255.6,286046996.8,N
1609070275.4,286046995.4,N
1609070295.2,286046995.6,N
1609070315.1,286046996.1,N
1609070316.0,286046996.1,N
1609070335.8,286046992.0,Y
1609070355.7,286046995.4,P
1609070375.5,286046996.8,N
1609070395.3,286046997.5,N
