#timestamp,LO_Frequency,Hit 
1500811215.1,286043997.7,N
1500811216.0,286043997.7,N
1500811235.8,286043997.5,N
1500811255.7,286043997.1,N
1500811275.5,286043997.6,N
1500811295.3,286043994.9,N
1500811315.2,286043997.4,N
1500811335.0,286043997.5,N
1500811335.9,286043997.5,N
1500811355.8,286043997.8,N
1500811375.6,286043994.9,N
1500811395.4,286043996.2,N
1500811415.3,286043996.3,N
1500811435.1,286043996.2,N
1500811455.9,286043993.9,N
1500811475.7,286043994.2,N
1500811495.5,286043994.7,N
1500811515.4,286043991.6,N
1500811535.2,286043991.6,N
1500811555.1,286043994.3,N
1500811556.0,286043994.3,N
1500811575.8,286043994.2,N
1500811595.6,286043991.9,N
1500811615.5,286043992.3,N
1500811635.3,286043992.7,N
1500811655.2,286043990.0,N
1500811675.9,286043991.7,N
1500811695.7,286043991.9,N
1500811715.6,286043991.9,N
1500811735.4,286043990.0,N
1500811755.2,286043991.5,N
1500811775.1,286043991.1,N
1500811776.0,286043991.1,N
1500811795.8,286043990.7,N
1500811815.7,286043991.7,N
1500811835.5,286043990.0,N
1500811855.4,286043992.7,N
1500811875.2,286043990.1,N
1500811895.0,286043990.7,N
1500811895.9,286043990.7,N
1500811915.8,286043991.3,N
1500811935.6,286043991.2,N
1500811955.5,286043993.1,N
1500811975.3,286043992.6,N
1500811995.1,286043990.9,N
1500812015.9,286043988.6,N
1500812035.7,286043991.3,N
1500812055.5,286043988.8,N
1500812075.4,286043991.1,N
1500812095.2,286043990.9,N
1500812115.1,286043988.7,N
1500812116.0,286043988.7,N
1500812135.8,286043988.7,N
1500812155.6,286043989.1,N
1500812175.5,286043986.9,N
1500812195.3,286043989.8,N
1500812215.2,286043988.7,N
1500812235.9,286043989.5,N
1500812255.7,286043989.4,N
1500812275.6,286043986.9,N
1500812295.4,286043987.3,N
1500812315.2,286043989.2,N
1500812335.1,286043989.6,N
1500812336.0,286043989.6,N
1500812355.8,286043989.6,N
1500812375.7,286043989.9,N
1500812395.5,286043989.9,N
1500812415.3,286043987.5,N
1500812435.2,286043988.0,N
1500812455.0,286043987.2,N
1500812455.9,286043987.2,N
1500812475.8,286043989.9,N
1500812495.6,286043986.9,N
1500812515.4,286043989.7,N
1500812535.3,286043987.9,N
1500812555.1,286043985.2,N
1500812575.8,286043988.0,N
1500812595.7,286043987.1,N
1500812615.5,286043987.5,N
1500812635.4,286043987.5,N
1500812655.2,286043985.6,N
1500812675.0,286043986.0,N
1500812675.9,286043986.0,N
1500812695.8,286043986.5,N
1500812715.6,286043989.5,N
1500812735.5,286043989.4,N
1500812755.3,286043989.9,N
1500812775.1,286043989.8,N
1500812795.9,286043989.1,N
1500812815.7,286043986.8,N
1500812835.5,286043987.4,N
1500812855.4,286043987.9,N
1500812875.2,286043985.2,N
1500812895.1,286043988.2,N
1500812896.0,286043988.2,N
1500812915.8,286043988.2,N
1500812935.6,286043988.3,N
1500812955.5,286043987.6,N
1500812975.3,286043987.6,N
1500812995.2,286043988.1,N
1500813015.9,286043988.1,N
1500813035.7,286043988.1,N
1500813055.6,286043987.5,N
1500813075.4,286043988.2,N
1500813095.2,286043985.4,N
1500813115.1,286043985.3,N
1500813116.0,286043985.3,N
1500813135.8,286043985.8,N
1500813155.7,286043987.8,N
1500813175.5,286043987.7,N
1500813195.3,286043987.4,N
1500813215.2,286043986.8,N
1500813235.0,286043987.3,N
1500813235.9,286043987.3,N
1500813255.8,286043986.9,N
1500813275.6,286043987.3,N
1500813295.4,286043989.4,N
1500813315.3,286043989.8,N
1500813335.1,286043989.7,N
1500813355.8,286043989.3,N
1500813375.7,286043989.5,N
1500813395.5,286043986.9,N
1500813415.4,286043989.9,N
1500813435.2,286043989.7,N
1500813455.0,286043989.6,N
1500813455.9,286043989.6,N
1500813475.8,286043991.4,N
1500813495.6,286043988.9,N
1500813515.5,286043988.4,N
1500813535.3,286043991.4,N
1500813555.1,286043991.5,N
1500813575.9,286043988.6,N
1500813595.7,286043989.0,N
1500813615.5,286043989.1,N
1500813635.4,286043988.4,N
1500813655.2,286043988.9,N
1500813675.1,286043988.6,N
1500813676.0,286043988.6,N
1500813695.8,286043988.9,N
1500813715.6,286043988.6,N
1500813735.5,286043991.1,N
1500813755.3,286043988.8,N
1500813775.2,286043988.4,N
1500813795.9,286043991.1,N
1500813815.7,286043988.8,N
1500813835.6,286043990.8,N
1500813855.4,286043988.4,N
1500813875.2,286043988.4,N
1500813895.1,286043990.8,N
1500813896.0,286043990.8,N
1500813915.8,286043990.9,N
1500813935.7,286043991.3,N
1500813955.5,286043991.5,N
1500813975.3,286043991.0,N
1500813995.2,286043990.7,N
1500814015.0,286043990.6,N
1500814015.9,286043990.6,N
1500814035.8,286043990.7,N
1500814055.6,286043991.1,N
1500814075.4,286043990.4,N
1500814095.3,286043993.0,N
1500814115.1,286043990.4,N
1500814135.9,286043993.1,N
1500814155.7,286043990.4,N
1500814175.5,286043990.7,N
1500814195.4,286043992.5,N
1500814215.2,286043992.2,N
1500814235.0,286043993.1,N
1500814235.9,286043993.1,N
1500814255.8,286043990.4,N
1500814275.6,286043990.3,N
1500814295.5,286043992.5,N
1500814315.3,286043990.2,N
1500814335.1,286043990.4,N
1500814355.9,286043992.7,N
1500814375.7,286043990.1,N
1500814395.6,286043990.0,N
1500814415.4,286043990.5,N
1500814435.2,286043990.5,N
1500814455.1,286043990.4,N
1500814456.0,286043990.4,N
1500814475.8,286043990.4,N
1500814495.6,286043990.4,N
1500814515.5,286043990.5,N
1500814535.3,286043992.9,N
1500814555.2,286043992.5,N
1500814575.9,286043991.8,N
1500814595.7,286043991.8,N
1500814615.6,286043992.6,N
1500814635.4,286043992.7,N
1500814655.2,286043991.7,N
1500814675.1,286043994.4,N
1500814676.0,286043994.4,N
1500814695.8,286043994.4,N
1500814715.7,286043994.2,N
1500814735.5,286043993.9,N
1500814755.3,286043994.4,N
1500814775.2,286043992.1,N
1500814795.0,286043994.2,N
1500814795.9,286043994.2,N
