#timestamp,LO_Frequency,Hit,StdDev 
1689541215.7,286047000.6,N
1689541235.5,286047000.8,N
1689541255.4,286047000.4,N
1689541275.2,286047001.0,N
1689541295.1,286047000.0,N
1689541296.0,286047000.0,N
1689541315.8,286047000.2,N
1689541335.6,286046999.9,N
1689541355.5,286047000.9,N
1689541375.3,286047000.2,N
1689541395.2,286047002.8,Y
1689541415.9,286047002.8,P
1689541435.7,286047002.4,N
1689541455.6,286047002.6,N
1689541475.4,286047002.5,N
1689541495.3,286047002.5,N
1689541515.1,286047002.6,Y
1689541516.0,286047002.6,P
1689541535.8,286047000.8,P
1689541555.7,286047000.1,N
1689541575.5,286047000.6,N
1689541595.3,286047001.1,N
1689541615.2,286047000.5,N
1689541635.0,286047001.0,N
1689541635.9,286047001.0,N
1689541655.8,286047001.2,N
1689541675.6,286047001.1,N
1689541695.4,286047001.2,N
1689541715.3,286047000.8,N
1689541735.1,286047001.1,N
1689541755.8,286047000.9,N
1689541775.7,286046998.2,Y
1689541795.5,286046999.1,P
1689541815.4,286046999.4,N
1689541835.2,286046997.0,P
1689541855.0,286046996.6,N
1689541855.9,286046996.6,N
1689541875.8,286046999.2,N
1689541895.6,286046999.6,N
1689541915.4,286046998.4,N
1689541935.3,286046999.2,N
1689541955.1,286046996.7,N
1689541975.9,286046998.9,N
1689541995.7,286046996.9,N
1689542015.5,286046997.0,N
1689542035.4,286046996.9,N
1689542055.2,286046998.9,N
1689542075.1,286046996.5,N
1689542076.0,286046996.5,N
1689542095.8,286046996.9,N
1689542115.6,286046999.2,N
1689542135.5,286046998.4,N
1689542155.3,286046999.1,N
1689542175.2,286046999.6,N
1689542195.9,286046999.2,N
1689542215.7,286046998.3,N
1689542235.6,286046998.8,N
1689542255.4,286046998.3,N
1689542275.3,286047001.2,N
1689542295.1,286047001.0,N
1689542296.0,286047001.0,N
1689542315.8,286047001.1,N
1689542335.7,286046998.7,N
1689542355.5,286046998.7,N
1689542375.4,286046998.7,N
1689542395.2,286046998.3,N
1689542415.0,286046998.9,N
1689542415.9,286046998.9,N
1689542435.8,286046998.2,N
1689542455.6,286046998.8,N
1689542475.5,286046998.2,N
1689542495.3,286046999.0,N
1689542515.1,286046999.0,N
1689542535.9,286046999.0,N
1689542555.7,286046998.9,N
1689542575.6,286046998.6,N
1689542595.4,286046998.6,N
1689542615.2,286046998.6,N
1689542635.1,286046998.6,N
1689542636.0,286046998.6,N
1689542655.8,286046998.5,N
1689542675.6,286046998.5,N
1689542695.5,286047001.0,N
1689542715.3,286046998.1,N
1689542735.2,286047000.6,N
1689542755.9,286047000.4,N
1689542775.7,286047000.2,N
1689542795.6,286046999.9,N
1689542815.4,286047000.8,N
1689542835.2,286047000.4,N
1689542855.1,286047000.7,N
1689542856.0,286047000.7,N
1689542875.8,286047000.0,N
1689542895.7,286047001.0,N
1689542915.5,286046998.2,N
1689542935.3,286047001.0,N
1689542955.2,286047000.7,N
1689542975.0,286046998.6,N
1689542975.9,286046998.6,N
1689542995.7,286046998.3,N
1689543015.6,286046998.1,N
1689543035.4,286046998.3,N
1689543055.3,286047001.1,N
1689543075.1,286047000.8,N
1689543076.0,286047000.8,N
1689543095.8,286046998.5,N
1689543115.7,286046998.2,N
1689543135.5,286046998.3,N
1689543155.3,286046998.1,N
1689543175.2,286046998.7,N
1689543195.0,286046998.8,N
1689543195.9,286046998.8,N
1689543215.8,286046999.0,N
1689543235.6,286046998.4,N
1689543255.5,286046999.0,N
1689543275.3,286046998.5,N
1689543295.1,286046998.2,N
1689543315.9,286046998.4,N
1689543335.7,286046999.0,N
1689543355.5,286046998.6,N
1689543375.4,286046998.4,N
1689543395.2,286046998.7,N
1689543415.1,286046998.3,N
1689543416.0,286046998.3,N
1689543435.8,286046998.9,N
1689543455.6,286046998.9,N
1689543475.5,286046999.0,N
1689543495.3,286046999.3,N
1689543515.1,286046996.9,Y
1689543535.9,286046998.5,P
1689543555.7,286046998.4,P
1689543575.6,286046998.4,P
1689543595.4,286046998.8,Y
1689543615.2,286047000.5,P
1689543635.1,286047000.8,N
1689543636.0,286047000.8,N
1689543655.8,286047000.6,N
1689543675.7,286047000.9,N
1689543695.5,286047001.0,N
1689543715.3,286046998.5,N
1689543735.2,286047001.1,N
1689543755.9,286047000.6,N
1689543775.7,286047000.7,N
1689543795.6,286046998.7,N
1689543815.4,286047000.8,N
1689543835.3,286047001.2,N
1689543855.1,286047000.9,N
1689543856.0,286047000.9,N
1689543875.8,286047001.1,N
1689543895.7,286046998.2,N
1689543915.5,286046999.5,N
1689543935.3,286046996.9,Y
1689543955.2,286046997.3,P
1689543975.0,286046996.7,N
1689543975.9,286046996.7,N
1689543995.8,286046996.8,N
1689544015.6,286046999.2,N
1689544035.4,286046997.1,N
1689544055.3,286046999.6,N
1689544075.1,286046996.5,N
1689544095.9,286046996.9,N
1689544115.7,286046997.4,N
1689544135.5,286046997.3,N
1689544155.4,286046996.6,N
1689544175.2,286046999.6,N
1689544195.1,286046996.8,N
1689544196.0,286046996.8,N
1689544215.8,286046999.5,N
1689544235.6,286046999.1,N
1689544255.5,286046999.1,N
1689544275.3,286046999.2,N
1689544295.1,286046997.0,N
1689544315.9,286046999.6,N
1689544335.7,286046996.5,N
1689544355.6,286046997.3,N
1689544375.4,286046997.8,N
1689544395.2,286046994.9,Y
1689544415.1,286046998.7,P
1689544416.0,286046998.7,P
1689544435.8,286046998.1,P
1689544455.6,286047000.6,N
1689544475.5,286047000.7,N
1689544495.3,286046999.4,N
1689544515.2,286046998.2,N
1689544535.9,286046998.1,N
1689544555.7,286046998.5,N
1689544575.6,286046998.2,N
1689544595.4,286046999.2,N
1689544615.2,286046999.0,N
1689544635.1,286046998.9,N
1689544636.0,286046998.9,N
1689544655.8,286046998.8,N
1689544675.7,286046999.5,N
1689544695.5,286046999.0,N
1689544715.3,286046996.8,Y
1689544735.2,286046998.4,P
1689544755.0,286047001.1,P
1689544755.9,286047001.1,N
1689544775.8,286046998.5,N
1689544795.6,286046998.7,N
