#timestamp,LO_Frequency,Hit 
1498330815.8,286047108.4,N
1498330835.6,286047106.6,N
1498330855.4,286047112.5,N
1498330875.3,286047120.4,N
1498330895.1,286047115.8,N
1498330915.8,286047109.1,N
1498330935.7,286047108.3,N
1498330955.5,286047107.7,N
1498330975.3,286047112.2,N
1498330995.2,286047118.4,N
1498331015.9,286047122.2,N
1498331035.7,286047117.1,N
1498331055.5,286047118.4,N
1498331075.4,286047123.8,N
1498331095.2,286047117.6,N
1498331115.0,286047114.2,N
1498331115.9,286047114.2,N
1498331135.8,286047114.5,N
1498331155.6,286047116.0,N
1498331175.4,286047112.3,N
1498331195.3,286047107.6,N
1498331215.1,286047106.9,N
1498331235.8,286047115.8,N
1498331255.7,286047105.3,N
1498331275.5,286047109.8,N
1498331295.3,286047106.2,N
1498331315.2,286047106.6,N
1498331335.9,286047110.0,N
1498331355.7,286047112.3,N
1498331375.6,286047119.4,N
1498331395.4,286047115.1,N
1498331415.2,286047110.7,N
1498331435.0,286047107.9,N
1498331435.9,286047107.9,N
1498331455.8,286047109.7,N
1498331475.6,286047116.0,N
1498331495.4,286047115.8,N
1498331515.3,286047112.6,N
1498331535.1,286047114.7,N
1498331555.8,286047121.2,N
1498331575.7,286047116.0,N
1498331595.5,286047113.2,N
1498331615.3,286047112.0,N
1498331635.2,286047110.2,N
1498331655.9,286047116.2,N
1498331675.7,286047116.7,N
1498331695.6,286047113.2,N
1498331715.4,286047107.3,N
1498331735.2,286047108.3,N
1498331755.0,286047107.5,N
1498331756.0,286047107.5,N
1498331775.8,286047116.2,N
1498331795.6,286047118.5,N
1498331815.4,286047119.5,N
1498331835.3,286047117.1,N
1498331855.1,286047109.8,N
1498331875.8,286047111.7,N
1498331895.7,286047116.2,N
1498331915.5,286047121.0,N
1498331935.3,286047122.8,N
1498331955.2,286047120.3,N
1498331975.9,286047125.6,N
1498331995.7,286047122.9,N
1498332015.6,286047124.8,N
1498332035.4,286047127.4,N
1498332055.2,286047132.3,N
1498332075.0,286047129.6,N
1498332075.9,286047129.6,N
1498332095.8,286047122.7,N
1498332115.6,286047125.1,N
1498332135.4,286047130.4,N
1498332155.3,286047140.4,N
1498332175.1,286047132.2,N
1498332195.8,286047124.7,N
1498332215.7,286047132.3,N
1498332235.5,286047135.0,N
1498332255.3,286047134.8,N
1498332275.2,286047136.1,N
1498332295.9,286047141.0,N
1498332315.7,286047131.1,N
1498332335.6,286047131.8,N
1498332355.4,286047133.2,N
1498332375.2,286047137.4,N
1498332395.0,286047136.9,N
1498332395.9,286047136.9,N
1498332415.8,286047126.2,N
1498332435.6,286047125.9,N
1498332455.4,286047122.9,N
1498332475.3,286047124.3,N
1498332495.1,286047126.6,N
1498332515.8,286047133.9,N
1498332535.7,286047140.3,N
1498332555.5,286047137.5,N
1498332575.3,286047131.2,N
1498332595.2,286047128.2,N
1498332615.9,286047128.5,N
1498332635.7,286047127.6,N
1498332655.6,286047128.3,N
1498332675.4,286047125.0,N
1498332695.2,286047127.9,N
1498332715.0,286047134.0,N
1498332715.9,286047134.0,N
1498332735.8,286047138.6,N
1498332755.6,286047139.0,N
1498332775.4,286047144.3,N
1498332795.3,286047144.7,N
1498332815.1,286047146.3,N
1498332816.0,286047146.3,N
1498332835.8,286047144.9,N
1498332855.7,286047146.4,N
1498332875.5,286047143.3,N
1498332895.3,286047153.2,N
1498332915.2,286047154.7,N
1498332935.9,286047153.3,N
1498332955.7,286047170.4,N
1498332975.5,286047159.7,N
1498332995.4,286047163.6,N
1498333015.2,286047164.7,N
1498333035.0,286047166.9,N
1498333035.9,286047166.9,N
1498333055.8,286047167.1,N
1498333075.6,286047168.4,N
1498333095.4,286047170.7,N
1498333115.3,286047163.9,N
1498333135.1,286047168.4,N
1498333136.0,286047168.4,N
1498333155.8,286047170.6,N
1498333175.7,286047167.6,N
1498333195.5,286047161.7,N
1498333215.3,286047168.2,N
1498333235.1,286047170.0,N
1498333255.9,286047178.7,N
1498333275.7,286047179.4,Y
1498333295.6,286047025.6,N
1498333315.4,286047023.0,N
1498333335.2,286047018.5,N
1498333355.0,286047020.3,N
1498333355.9,286047020.3,N
1498333375.8,286047027.0,N
1498333395.6,286047025.6,N
1498333415.4,286047027.5,N
1498333435.3,286047036.2,N
1498333455.1,286047036.7,N
1498333475.8,286047036.5,N
1498333495.7,286047042.5,N
1498333515.5,286047045.2,N
1498333535.3,286047044.8,N
1498333555.2,286047044.1,N
1498333575.9,286047038.6,N
1498333595.7,286047033.9,N
1498333615.6,286047039.6,N
1498333635.4,286047048.4,N
1498333655.2,286047053.1,N
1498333675.0,286047044.9,N
1498333675.9,286047044.9,N
1498333695.8,286047046.4,N
1498333715.6,286047047.9,N
1498333735.4,286047050.7,N
1498333755.3,286047053.2,N
1498333775.1,286047052.7,N
1498333795.8,286047047.7,N
1498333815.7,286047053.1,N
1498333835.5,286047055.0,N
1498333855.3,286047048.9,N
1498333875.2,286047060.0,N
1498333895.9,286047060.9,N
1498333915.7,286047060.9,N
1498333935.5,286047063.4,N
1498333955.4,286047060.5,N
1498333975.2,286047066.6,N
1498333995.0,286047062.6,N
1498333995.9,286047062.6,N
1498334015.8,286047073.9,N
1498334035.6,286047079.7,N
1498334055.4,286047083.0,N
1498334075.3,286047075.6,N
1498334095.1,286047067.5,N
1498334096.0,286047067.5,N
1498334115.8,286047070.1,N
1498334135.7,286047069.3,N
1498334155.5,286047061.4,N
1498334175.3,286047057.9,N
1498334195.2,286047060.6,N
1498334215.9,286047061.4,N
1498334235.7,286047063.0,N
1498334255.6,286047060.8,N
1498334275.4,286047054.1,N
1498334295.2,286047055.5,N
1498334315.0,286047059.5,N
1498334315.9,286047059.5,N
1498334335.8,286047064.0,N
1498334355.6,286047068.2,N
1498334375.4,286047064.0,N
1498334395.3,286047062.9,N
