#timestamp,LO_Frequency,Hit,StdDev 
1514188815.2,286047004.4,N
1514188835.0,286047001.7,N
1514188835.9,286047001.7,N
1514188855.7,286047002.5,N
1514188875.6,286047002.8,N
1514188895.4,286047002.2,N
1514188915.3,286047002.2,N
1514188935.1,286047002.6,N
1514188955.8,286047000.3,N
1514188975.7,286046998.1,N
1514188995.5,286046998.5,N
1514189015.4,286046999.3,N
1514189035.2,286046998.8,N
1514189055.0,286046999.3,N
1514189055.9,286046999.3,N
1514189075.8,286046997.8,N
1514189095.6,286046996.5,N
1514189115.5,286046997.7,N
1514189135.3,286046997.0,N
1514189155.1,286046997.1,N
1514189175.9,286046998.8,N
1514189195.7,286046998.8,N
1514189215.5,286047000.6,N
1514189235.4,286047002.7,N
1514189255.2,286047002.3,N
1514189275.1,286047000.5,N
1514189276.0,286047000.5,N
1514189295.8,286046998.3,N
1514189315.6,286047001.2,N
1514189335.5,286046997.0,N
1514189355.3,286046999.2,N
1514189375.2,286046996.3,N
1514189395.9,286046997.7,N
1514189415.7,286046997.7,N
1514189435.6,286046994.9,N
1514189455.4,286046997.7,N
1514189475.2,286046997.5,N
1514189495.1,286046997.7,N
1514189496.0,286046997.7,N
1514189515.8,286046994.4,Y
1514189535.7,286046995.1,P
1514189555.5,286046995.6,N
1514189575.3,286046994.3,P
1514189595.2,286046995.7,N
1514189615.0,286046996.2,N
1514189615.9,286046996.2,N
1514189635.8,286046992.3,Y
1514189655.6,286046995.3,P
1514189675.4,286047000.6,N
1514189695.3,286046996.7,N
1514189715.1,286046996.1,N
1514189735.9,286046993.5,Y
1514189755.7,286047000.7,P
1514189775.5,286046999.5,N
1514189795.4,286047000.9,N
1514189815.2,286046998.4,N
1514189835.0,286046999.2,N
1514189835.9,286046999.2,N
1514189855.8,286046996.5,N
1514189875.6,286046996.5,N
1514189895.5,286046996.5,N
1514189915.3,286047002.6,N
1514189935.1,286046999.0,N
1514189955.9,286047002.0,N
1514189975.7,286047002.6,N
1514189995.5,286047001.5,N
1514190015.4,286047001.6,N
1514190035.2,286047000.5,N
1514190055.1,286047002.8,N
1514190056.0,286047002.8,N
1514190075.8,286047003.2,N
1514190095.6,286047001.7,N
1514190115.5,286047001.6,N
1514190135.3,286047002.3,N
1514190155.2,286047003.1,N
1514190175.9,286047004.8,N
1514190195.7,286047004.2,N
1514190215.6,286047004.2,N
1514190235.4,286047003.4,N
1514190255.2,286047003.7,N
1514190275.1,286047008.8,Y
1514190276.0,286047008.8,P
1514190295.8,286047004.6,N
1514190315.7,286047007.5,N
1514190335.5,286047004.5,N
1514190355.3,286047004.8,N
1514190375.2,286047004.9,N
1514190395.0,286047009.1,Y
1514190395.9,286047009.1,P
1514190415.8,286047001.6,N
1514190435.6,286047004.2,N
1514190455.4,286047000.2,N
1514190475.3,286047001.0,N
1514190495.1,286047000.6,N
1514190515.8,286047000.9,N
1514190535.7,286047000.5,N
1514190555.5,286047000.3,N
1514190575.4,286047002.8,N
1514190595.2,286047001.3,N
1514190615.0,286047003.9,N
1514190615.9,286047003.9,N
1514190635.8,286046999.7,N
1514190655.6,286047000.6,N
1514190675.5,286047000.5,N
1514190695.3,286046999.0,N
1514190715.1,286047000.1,N
1514190735.9,286046999.7,N
1514190755.7,286047002.0,N
1514190775.6,286047001.7,N
1514190795.4,286047004.3,N
1514190815.2,286047002.1,N
1514190835.1,286047003.2,N
1514190836.0,286047003.2,N
1514190855.8,286047003.6,N
1514190875.6,286047003.8,N
1514190895.5,286047003.8,N
1514190915.3,286047004.0,N
1514190935.2,286047002.1,N
1514190955.9,286047000.6,N
1514190975.7,286046998.1,N
1514190995.6,286046999.8,N
1514191015.4,286047001.9,N
1514191035.3,286047002.4,N
1514191055.1,286047002.6,N
1514191056.0,286047002.6,N
1514191075.8,286047000.8,N
1514191095.7,286047000.8,N
1514191115.5,286047002.7,N
1514191135.3,286046998.3,N
1514191155.2,286046997.5,N
1514191175.0,286046995.4,N
1514191175.9,286046995.4,N
1514191195.8,286046997.7,N
1514191215.6,286046997.2,N
1514191235.4,286046999.2,N
1514191255.3,286046999.1,N
1514191275.1,286046999.0,N
1514191295.9,286046998.1,N
1514191315.7,286047001.2,N
1514191335.5,286047001.0,N
1514191355.4,286047002.6,N
1514191375.2,286046999.9,N
1514191395.0,286047002.2,N
1514191396.0,286047002.2,N
1514191415.8,286047002.2,N
1514191435.6,286047001.9,N
1514191455.5,286047003.1,N
1514191475.3,286047007.6,Y
1514191495.1,286047005.3,P
1514191515.9,286047003.1,N
1514191535.7,286047002.9,N
1514191555.6,286047006.0,Y
1514191575.4,286047000.2,P
1514191595.2,286047001.8,N
1514191615.1,286047000.4,N
1514191616.0,286047000.4,N
1514191635.8,286047000.4,N
1514191655.7,286047000.4,N
1514191675.5,286046999.9,N
1514191695.3,286047000.6,N
1514191715.2,286046998.1,N
1514191735.0,286046996.8,N
1514191735.9,286046996.8,N
1514191755.8,286046998.5,N
1514191775.6,286046998.5,N
1514191795.4,286047000.8,N
1514191815.3,286046999.2,N
1514191835.1,286047000.3,N
1514191855.8,286046998.4,N
1514191875.7,286046998.5,N
1514191895.5,286046999.2,N
1514191915.4,286047000.3,N
1514191935.2,286046998.5,N
1514191955.0,286047001.2,N
1514191955.9,286047001.2,N
1514191975.8,286046998.1,N
1514191995.6,286047000.1,N
1514192015.5,286047000.3,N
1514192035.3,286046998.1,N
1514192055.1,286046998.7,N
1514192075.9,286046998.8,N
1514192095.7,286047000.1,N
1514192115.5,286047003.1,N
1514192135.4,286047001.9,N
1514192155.2,286047001.9,N
1514192175.1,286047002.7,N
1514192176.0,286047002.7,N
1514192195.8,286047001.7,N
1514192215.6,286047002.0,N
1514192235.5,286047000.0,N
1514192255.3,286047000.0,N
1514192275.2,286047000.5,N
1514192295.9,286047001.0,N
1514192315.7,286047000.4,N
1514192335.6,286047000.3,N
1514192355.4,286046998.2,N
1514192375.2,286046998.7,N
1514192395.1,286046999.9,N
1514192396.0,286046999.9,N
