#timestamp,LO_Frequency,Hit,StdDev 
1669395615.1,286046999.8,N
1669395616.0,286046999.8,N
1669395635.8,286047000.0,N
1669395655.6,286047000.3,N
1669395675.5,286047000.7,N
1669395695.3,286047001.1,N
1669395715.2,286047000.5,N
1669395735.9,286047000.8,N
1669395755.7,286047000.4,N
1669395775.6,286047000.8,N
1669395795.4,286046998.6,N
1669395815.2,286046998.5,N
1669395835.1,286047002.4,N
1669395836.0,286047002.4,N
1669395855.8,286047000.1,N
1669395875.7,286047000.4,N
1669395895.5,286047000.1,N
1669395915.3,286046999.9,N
1669395935.2,286047000.1,N
1669395955.0,286046999.7,N
1669395955.9,286046999.7,N
1669395975.8,286047002.7,N
1669395995.6,286047001.1,N
1669396015.4,286046999.1,N
1669396035.3,286046998.3,N
1669396055.1,286046998.7,N
1669396075.8,286047000.9,N
1669396095.7,286047000.8,N
1669396115.5,286047000.9,N
1669396135.4,286046999.9,N
1669396155.2,286047000.3,N
1669396175.0,286047000.6,N
1669396175.9,286047000.6,N
1669396195.8,286046998.2,N
1669396215.6,286046998.2,N
1669396235.4,286047001.1,N
1669396255.3,286046998.9,N
1669396275.1,286046999.0,N
1669396295.9,286046999.5,N
1669396315.7,286046997.5,N
1669396335.5,286046997.7,N
1669396355.4,286046999.5,N
1669396375.2,286047000.9,N
1669396395.0,286047001.2,N
1669396395.9,286047001.2,N
1669396415.8,286046998.2,N
1669396435.6,286046998.5,N
1669396455.5,286046996.8,N
1669396475.3,286046998.2,N
1669396495.1,286047000.2,N
1669396515.9,286047000.9,N
1669396535.7,286046998.9,N
1669396555.5,286046997.8,N
1669396575.4,286046996.1,Y
1669396595.2,286046997.9,P
1669396615.1,286046997.1,P
1669396616.0,286046997.1,P
1669396635.8,286046997.0,Y
1669396655.6,286047000.6,P
1669396675.5,286047002.8,N
1669396695.3,286047004.3,N
1669396715.2,286047003.9,N
1669396735.9,286047003.2,N
1669396755.7,286047002.9,N
1669396775.6,286047003.6,N
1669396795.4,286047001.3,N
1669396815.2,286047001.4,N
1669396835.1,286047003.7,N
1669396836.0,286047003.7,N
1669396855.8,286047005.5,Y
1669396875.7,286046999.8,P
1669396895.5,286047001.5,N
1669396915.3,286047002.0,N
1669396935.2,286047002.1,N
1669396955.0,286047002.5,N
1669396955.9,286047002.5,N
1669396975.8,286047002.4,N
1669396995.6,286047002.3,N
1669397015.4,286047001.5,N
1669397035.3,286047004.4,Y
1669397055.1,286047000.1,P
1669397075.8,286047001.2,N
1669397095.7,286047000.8,N
1669397115.5,286047001.1,N
1669397135.4,286047000.9,N
1669397155.2,286046997.2,Y
1669397175.0,286046997.8,P
1669397175.9,286046997.8,N
1669397195.8,286046997.7,N
1669397215.6,286046994.9,Y
1669397235.5,286046999.0,P
1669397255.3,286046999.0,P
1669397275.1,286047001.0,P
1669397295.9,286047000.0,N
1669397315.7,286047000.7,N
1669397335.5,286047000.4,N
1669397355.4,286047000.4,N
1669397375.2,286047000.7,N
1669397395.1,286047000.9,N
1669397396.0,286047000.9,N
1669397415.8,286047000.3,N
1669397435.6,286046998.1,N
1669397455.5,286046998.1,N
1669397475.3,286047000.7,N
1669397495.1,286047001.2,N
1669397515.9,286047000.7,N
1669397535.7,286046999.7,N
1669397555.6,286047002.6,N
1669397575.4,286047002.8,N
1669397595.2,286047000.9,N
1669397615.1,286047000.1,N
1669397616.0,286047000.1,N
1669397635.8,286047002.8,N
1669397655.7,286047000.0,N
1669397675.5,286046999.7,N
1669397695.3,286047002.7,N
1669397715.2,286047002.4,N
1669397735.0,286047002.3,N
1669397735.9,286047002.3,N
1669397755.7,286047002.5,N
1669397775.6,286047002.4,N
1669397795.4,286047002.8,N
1669397815.3,286047000.0,N
1669397835.1,286047000.5,N
1669397855.8,286047001.9,N
1669397875.7,286047001.2,N
1669397895.5,286047001.2,N
1669397915.4,286046998.9,N
1669397935.2,286046998.3,N
1669397955.0,286047001.2,N
1669397955.9,286047001.2,N
1669397975.8,286046998.5,N
1669397995.6,286046999.1,N
1669398015.5,286047000.7,N
1669398035.3,286047001.0,N
1669398055.1,286047001.0,N
1669398075.9,286047000.3,N
1669398095.7,286047002.6,N
1669398115.6,286047001.5,N
1669398135.4,286047002.5,N
1669398155.2,286047002.3,N
1669398175.1,286047002.4,N
1669398176.0,286047002.4,N
1669398195.8,286047002.7,N
1669398215.7,286047002.8,N
1669398235.5,286047002.0,N
1669398255.3,286047002.5,N
1669398275.2,286047001.4,N
1669398295.0,286047001.9,N
1669398295.9,286047001.9,N
1669398315.7,286047002.2,N
1669398335.6,286047001.6,N
1669398355.4,286046999.8,N
1669398375.3,286047000.0,N
1669398395.1,286047000.4,N
1669398415.8,286047000.6,N
1669398435.7,286046998.3,N
1669398455.5,286046998.7,N
1669398475.4,286046996.6,N
1669398495.2,286046998.6,N
1669398515.0,286047000.7,N
1669398516.0,286047000.7,N
1669398535.8,286046998.5,N
1669398555.6,286046998.3,N
1669398575.5,286047001.0,N
1669398595.3,286047000.8,N
1669398615.1,286046998.8,N
1669398635.9,286046996.8,N
1669398655.7,286046999.5,N
1669398675.6,286047001.0,N
1669398695.4,286046999.7,N
1669398715.2,286047002.3,N
1669398735.1,286047002.7,N
1669398736.0,286047002.7,N
1669398755.8,286047000.0,N
1669398775.6,286047000.2,N
1669398795.5,286046999.9,N
1669398815.3,286047000.9,N
1669398835.2,286047000.7,N
1669398855.9,286046999.8,N
1669398875.7,286047002.1,N
1669398895.6,286047001.6,N
1669398915.4,286047000.1,N
1669398935.3,286047000.1,N
1669398955.1,286046998.5,N
1669398956.0,286046998.5,N
1669398975.8,286047001.1,N
1669398995.7,286047000.9,N
1669399015.5,286047001.2,N
1669399035.3,286047000.1,N
1669399055.2,286046998.3,N
1669399075.0,286046999.3,N
1669399075.9,286046999.3,N
1669399095.8,286046999.5,N
1669399115.6,286047000.9,N
1669399135.4,286047000.6,N
1669399155.3,286047000.2,N
1669399175.1,286047000.8,N
1669399195.9,286047000.2,N
