#timestamp,LO_Frequency,Hit,StdDev 
1634331615.0,286046999.2,N
1634331615.9,286046999.2,N
1634331635.8,286046996.9,Y
1634331655.6,286046998.9,P
1634331675.4,286046996.5,P
1634331695.3,286046996.6,P
1634331715.1,286046999.2,N
1634331716.0,286046999.2,N
1634331735.8,286046997.5,N
1634331755.7,286046998.0,N
1634331775.5,286046997.0,N
1634331795.3,286046997.6,N
1634331815.2,286046998.0,N
1634331835.9,286046995.6,Y
1634331855.7,286046999.6,P
1634331875.6,286046997.4,P
1634331895.4,286046999.0,N
1634331915.2,286046998.7,N
1634331935.1,286046999.0,N
1634331936.0,286046999.0,N
1634331955.8,286046997.2,Y
1634331975.6,286046999.4,P
1634331995.5,286046998.9,P
1634332015.3,286046996.6,P
1634332035.1,286046999.3,N
1634332055.9,286047001.2,N
1634332075.7,286047000.7,N
1634332095.5,286047001.1,N
1634332115.4,286046999.3,N
1634332135.2,286046999.4,N
1634332155.0,286046999.5,N
1634332155.9,286046999.5,N
1634332175.8,286046997.4,N
1634332195.6,286046997.1,N
1634332215.4,286046996.5,N
1634332235.3,286046997.0,N
1634332255.1,286046999.6,N
1634332256.0,286046999.6,N
1634332275.8,286046996.8,N
1634332295.7,286046997.5,N
1634332315.5,286046995.5,Y
1634332335.3,286046997.7,P
1634332355.2,286046997.3,P
1634332375.9,286046996.8,P
1634332395.7,286046999.6,N
1634332415.6,286046999.3,N
1634332435.4,286046999.2,N
1634332455.2,286046996.6,Y
1634332475.1,286046998.8,P
1634332476.0,286046998.8,P
1634332495.8,286047000.8,P
1634332515.6,286046996.9,Y
1634332535.5,286046999.4,P
1634332555.3,286046999.5,P
1634332575.1,286046997.2,P
1634332595.9,286046999.0,N
1634332615.7,286046996.6,Y
1634332635.5,286047000.7,P
1634332655.4,286047000.4,N
1634332675.2,286046999.9,N
1634332695.0,286047000.3,N
1634332695.9,286047000.3,N
1634332715.8,286047001.2,N
1634332735.6,286047000.9,N
1634332755.4,286046999.3,N
1634332775.3,286046999.5,N
1634332795.1,286046998.5,N
1634332815.8,286047000.9,N
1634332835.7,286047001.2,N
1634332855.5,286046998.1,N
1634332875.3,286046998.1,N
1634332895.2,286046998.7,N
1634332915.0,286046996.9,N
1634332915.9,286046996.9,N
1634332935.7,286046996.5,N
1634332955.6,286046996.9,N
1634332975.4,286046997.4,N
1634332995.2,286046995.1,Y
1634333015.1,286046996.6,P
1634333016.0,286046996.6,N
1634333035.8,286046999.6,N
1634333055.6,286046996.5,N
1634333075.5,286046997.2,N
1634333095.3,286046996.6,N
1634333115.1,286046996.8,N
1634333135.9,286046999.6,N
1634333155.7,286046998.4,N
1634333175.5,286047000.7,N
1634333195.4,286047000.4,N
1634333215.2,286047000.6,N
1634333235.0,286047001.0,N
1634333235.9,286047001.0,N
1634333255.8,286047000.2,N
1634333275.6,286047002.8,N
1634333295.4,286047002.4,N
1634333315.3,286047002.7,N
1634333335.1,286047002.3,N
1634333355.8,286046999.9,N
1634333375.7,286047002.7,N
1634333395.5,286046999.8,N
1634333415.3,286047002.0,N
1634333435.2,286047002.2,N
1634333455.9,286047002.7,N
1634333475.7,286047002.6,N
1634333495.6,286047002.0,N
1634333515.4,286047001.3,N
1634333535.2,286047002.2,N
1634333555.1,286047001.6,N
1634333556.0,286047001.6,N
1634333575.8,286047004.0,N
1634333595.6,286047001.4,N
1634333615.5,286047004.4,N
1634333635.3,286047003.5,N
1634333655.1,286047003.4,N
1634333675.9,286047003.3,N
1634333695.7,286047005.5,Y
1634333715.5,286047002.2,P
1634333735.4,286047002.6,P
1634333755.2,286047002.1,P
1634333775.0,286047000.2,N
1634333775.9,286047000.2,N
1634333795.8,286047001.9,N
1634333815.6,286047002.5,N
1634333835.4,286047001.8,N
1634333855.3,286047001.7,N
1634333875.1,286047003.9,Y
1634333876.0,286047003.9,P
1634333895.8,286046998.5,N
1634333915.7,286047000.7,N
1634333935.5,286046999.8,N
1634333955.3,286047002.4,N
1634333975.2,286047001.6,N
1634333995.9,286047003.6,N
1634334015.7,286047003.3,N
1634334035.6,286047002.9,N
1634334055.4,286047003.1,N
1634334075.2,286047002.9,N
1634334095.1,286047004.6,N
1634334096.0,286047004.6,N
1634334115.8,286047007.1,Y
1634334135.6,286047006.0,P
1634334155.5,286047003.8,N
1634334175.3,286047003.7,N
1634334195.1,286047003.3,N
1634334215.9,286047005.6,Y
1634334235.7,286047000.1,P
1634334255.5,286047004.2,N
1634334275.4,286047005.1,N
1634334295.2,286047005.1,N
1634334315.0,286047005.8,Y
1634334315.9,286047005.8,P
1634334335.8,286047000.6,N
1634334355.6,286047002.0,N
1634334375.4,286047000.1,N
1634334395.3,286046999.7,N
1634334415.1,286047000.0,N
1634334416.0,286047000.0,N
1634334435.8,286047002.6,N
1634334455.7,286047002.6,N
1634334475.5,286047003.4,N
1634334495.3,286047003.3,N
1634334515.2,286047004.1,N
1634334535.9,286047003.5,N
1634334555.7,286047003.1,N
1634334575.6,286047003.2,N
1634334595.4,286047002.9,N
1634334615.2,286047004.2,N
1634334635.1,286047002.9,N
1634334636.0,286047002.9,N
1634334655.8,286047005.9,Y
1634334675.6,286047001.7,P
1634334695.5,286047001.3,P
1634334715.3,286047003.9,P
1634334735.1,286047005.1,Y
1634334755.9,286047001.6,P
1634334775.7,286047002.4,P
1634334795.5,286047001.8,P
1634334815.4,286047002.2,Y
1634334835.2,286047004.4,P
1634334855.0,286047001.6,N
1634334855.9,286047001.6,N
1634334875.8,286047004.1,Y
1634334895.6,286047000.6,P
1634334915.4,286047000.8,N
1634334935.3,286047002.3,N
1634334955.1,286047002.5,N
1634334956.0,286047002.5,N
1634334975.8,286046999.8,N
1634334995.7,286047002.3,N
1634335015.5,286047002.1,N
1634335035.3,286047002.4,N
1634335055.2,286047001.9,N
1634335075.9,286047004.2,Y
1634335095.7,286047001.3,P
1634335115.6,286047001.4,P
1634335135.4,286047000.0,N
1634335155.2,286047004.3,Y
1634335175.1,286047002.1,P
1634335176.0,286047002.1,P
1634335195.8,286047001.3,N
