#timestamp,LO_Frequency,Hit,StdDev 
1691751615.1,286046992.2,P
1691751635.9,286046991.4,Y
1691751655.7,286046995.9,P
1691751675.6,286046993.4,P
1691751695.4,286046996.2,P
1691751715.2,286046995.6,Y
1691751735.1,286047000.5,P
1691751736.0,286047000.5,N
1691751755.8,286046998.5,N
1691751775.7,286046999.5,N
1691751795.5,286046998.2,N
1691751815.3,286046997.5,N
1691751835.2,286046993.1,Y
1691751855.0,286046994.8,P
1691751855.9,286046994.8,N
1691751875.8,286046991.8,P
1691751895.6,286046992.1,Y
1691751915.4,286046997.8,P
1691751935.3,286046995.1,P
1691751955.1,286046996.2,N
1691751975.9,286046996.3,Y
1691751995.7,286046999.4,P
1691752015.5,286047001.2,N
1691752035.4,286046998.4,N
1691752055.2,286047001.2,N
1691752075.0,286047000.6,N
1691752076.0,286047000.6,N
1691752095.8,286047002.8,N
1691752115.6,286047002.5,N
1691752135.5,286046999.7,N
1691752155.3,286047002.3,N
1691752175.2,286046998.5,N
1691752195.9,286047000.3,N
1691752215.7,286046998.7,N
1691752235.6,286046995.4,N
1691752255.4,286046991.7,Y
1691752275.3,286046992.8,P
1691752295.1,286046988.9,P
1691752315.8,286046993.1,N
1691752335.7,286046990.4,N
1691752355.5,286046988.7,Y
1691752375.4,286046993.0,P
1691752395.2,286046991.1,P
1691752415.0,286046983.5,P
1691752415.9,286046983.5,Y
1691752435.8,286046998.6,P
1691752455.6,286047000.4,N
1691752475.5,286047000.5,N
1691752495.3,286047001.2,N
1691752515.1,286046996.6,N
1691752535.9,286046995.3,N
1691752555.7,286046994.0,N
1691752575.5,286046994.0,N
1691752595.4,286046991.9,N
1691752615.2,286046994.5,N
1691752635.1,286046990.9,N
1691752636.0,286046990.9,N
1691752655.8,286046986.9,Y
1691752675.6,286046990.7,P
1691752695.5,286046992.2,P
1691752715.3,286046992.8,P
1691752735.2,286046990.7,Y
1691752755.9,286046996.3,P
1691752775.7,286046991.2,P
1691752795.6,286046994.6,N
1691752815.4,286046993.0,Y
1691752835.2,286046998.3,P
1691752855.1,286046999.6,N
1691752856.0,286046999.6,N
1691752875.8,286046995.1,N
1691752895.7,286046994.0,N
1691752915.5,286046990.2,Y
1691752935.3,286046992.1,P
1691752955.2,286046992.3,P
1691752975.0,286046993.2,P
1691752975.9,286046993.2,Y
1691752995.8,286046994.2,P
1691753015.6,286046996.2,P
1691753035.5,286046994.3,P
1691753055.3,286046993.7,Y
1691753075.1,286047003.8,P
1691753095.9,286047003.6,N
1691753115.7,286047003.1,N
1691753135.6,286046999.4,N
1691753155.4,286046994.8,N
1691753175.2,286046992.9,N
1691753195.1,286046990.2,N
1691753196.0,286046990.2,N
1691753215.8,286046991.3,N
1691753235.7,286046991.1,N
1691753255.5,286046992.2,N
1691753275.3,286046990.2,N
1691753295.2,286046990.1,N
1691753315.9,286046992.2,N
1691753335.7,286046991.4,N
1691753355.6,286046987.2,N
1691753375.4,286046987.2,N
1691753395.2,286046986.1,N
1691753415.1,286046983.4,Y
1691753416.0,286046983.4,P
1691753435.8,286046988.8,N
1691753455.7,286046991.2,N
1691753475.5,286046992.0,N
1691753495.3,286046992.5,N
1691753515.2,286046988.7,Y
1691753535.0,286046996.2,P
1691753535.9,286046996.2,N
1691753555.8,286046990.0,P
1691753575.6,286046984.0,Y
1691753595.5,286046993.1,P
1691753615.3,286046996.2,P
1691753635.1,286046996.4,N
1691753655.9,286046993.1,Y
1691753675.7,286046996.8,P
1691753695.6,286046999.6,N
1691753715.4,286046999.1,N
1691753735.2,286046997.0,N
1691753755.1,286046998.8,N
1691753786.0,286046998.2,E
1691753795.0,286047000.0,N
1691753795.9,286047000.0,P
1691753815.8,286047002.7,P
1691753835.6,286047001.9,N
1691753855.5,286047004.2,Y
1691753875.3,286047002.7,P
1691753895.1,286047004.1,P
1691753915.9,286047002.1,N
1691753935.7,286047002.2,N
1691753955.6,286046999.2,N
1691753975.4,286046995.1,Y
1691753995.2,286046996.4,P
1691754015.1,286046993.0,N
1691754016.0,286046993.0,N
1691754035.8,286046992.3,N
1691754055.6,286046990.6,N
1691754075.5,286046992.6,N
1691754095.3,286046993.7,N
1691754115.2,286046995.7,N
1691754135.0,286046993.4,N
1691754135.9,286046993.4,N
1691754155.7,286046988.8,Y
1691754175.6,286046997.6,P
1691754195.4,286046995.5,N
1691754215.3,286046993.4,P
1691754265.1,286046990.8,E
1691754275.1,286046994.0,N
1691754276.0,286046994.0,P
1691754295.8,286046999.6,P
1691754315.6,286046997.5,N
1691754335.5,286046999.6,N
1691754355.3,286046995.6,N
1691754375.1,286046997.6,N
1691754395.9,286046997.4,N
1691754415.7,286046999.6,N
1691754435.6,286046996.9,N
1691754455.4,286046997.7,N
1691754475.2,286046997.7,N
1691754495.1,286046992.5,Y
1691754496.0,286046992.5,P
1691754515.8,286046996.0,N
1691754535.6,286046992.8,P
1691754555.5,286046991.9,Y
1691754575.3,286046998.0,P
1691754595.2,286046993.7,P
1691754615.9,286046994.4,P
1691754635.7,286046990.2,Y
1691754655.6,286046994.9,P
1691754675.4,286046997.8,P
1691754695.3,286046995.3,P
1691754715.1,286046993.4,Y
1691754716.0,286046993.4,P
1691754735.8,286047001.2,N
1691754755.7,286046999.2,N
1691754775.5,286046996.6,N
1691754795.3,286046995.0,N
1691754815.2,286046999.5,N
1691754835.0,286046996.6,N
1691754835.9,286046996.6,N
1691754855.8,286046997.0,N
1691754875.6,286046998.9,N
1691754895.4,286047001.1,N
1691754915.3,286046998.9,N
1691754935.1,286047000.7,N
1691754955.8,286046998.2,N
1691754975.7,286046997.3,N
1691754995.5,286046999.2,N
1691755015.4,286046996.7,N
1691755035.2,286046997.7,N
1691755055.0,286046997.9,N
1691755055.9,286046997.9,N
1691755075.8,286046993.3,Y
1691755095.6,286046995.0,P
1691755115.4,286046995.2,P
1691755135.3,286046994.6,P
1691755155.1,286046992.2,Y
1691755175.9,286046998.5,P
1691755195.7,286046998.2,N
