#timestamp,LO_Frequency,Hit,StdDev 
1653148815.7,286047005.6,P
1653148835.5,286047001.5,N
1653148855.4,286047000.1,N
1653148875.2,286046996.7,N
1653148895.1,286046997.7,N
1653148896.0,286046997.0,N
1653148915.8,286047001.1,N
1653148935.6,286047002.7,N
1653148955.5,286047001.6,N
1653148975.3,286047004.2,N
1653148995.2,286047003.9,N
1653149015.9,286047006.3,N
1653149035.7,286047009.2,Y
1653149055.6,286047004.7,P
1653149075.4,286047003.5,N
1653149095.2,286047007.6,P
1653149115.1,286047004.7,N
1653149116.0,286047005.5,N
1653149135.8,286047004.7,N
1653149155.7,286047004.5,N
1653149175.5,286047007.6,Y
1653149195.3,286047003.9,P
1653149215.2,286047003.5,P
1653149235.0,286047003.6,P
1653149235.9,286047011.9,Y
1653149255.8,286047000.8,P
1653149275.6,286047002.1,N
1653149295.4,286047000.0,N
1653149315.3,286047003.4,N
1653149335.1,286047002.4,N
1653149355.9,286046998.3,N
1653149375.7,286046999.4,N
1653149395.5,286046997.1,N
1653149415.4,286046997.2,N
1653149435.2,286046997.3,N
1653149455.1,286046999.6,N
1653149456.0,286046999.5,N
1653149475.8,286046996.6,N
1653149495.6,286046999.2,N
1653149515.5,286047000.0,N
1653149535.3,286047002.8,N
1653149555.1,286047000.2,N
1653149575.9,286047001.7,N
1653149595.7,286046999.7,N
1653149615.6,286047002.8,N
1653149635.4,286047004.4,N
1653149655.2,286047004.4,N
1653149675.1,286047003.5,N
1653149676.0,286047003.5,N
1653149695.8,286047006.0,N
1653149715.7,286047004.4,N
1653149735.5,286047005.1,N
1653149755.3,286047006.4,N
1653149775.2,286047004.7,N
1653149795.0,286047005.1,N
1653149795.9,286047007.4,N
1653149815.8,286047004.7,N
1653149835.6,286047005.2,N
1653149855.4,286047003.8,N
1653149875.3,286047006.8,N
1653149895.1,286047007.0,N
1653149915.8,286046999.6,N
1653149935.7,286046997.1,N
1653149955.5,286046998.9,N
1653149975.4,286047000.4,N
1653149995.2,286047001.3,N
1653150015.0,286047001.4,N
1653150015.9,286047005.3,N
1653150035.8,286047006.0,N
1653150055.6,286047000.3,N
1653150075.4,286047000.8,N
1653150095.3,286047004.4,N
1653150115.1,286047001.5,N
1653150135.9,286047003.0,N
1653150155.7,286047006.0,N
1653150175.5,286047007.0,N
1653150195.4,286047005.5,N
1653150215.2,286047005.5,N
1653150235.0,286047005.2,N
1653150235.9,286047005.4,N
1653150255.8,286047003.1,N
1653150275.6,286047005.9,N
1653150295.5,286047005.2,N
1653150315.3,286047007.3,N
1653150335.1,286047006.4,N
1653150355.9,286047008.9,Y
1653150375.7,286047005.6,P
1653150395.5,286047002.9,P
1653150415.4,286047001.4,N
1653150435.2,286046998.1,N
1653150455.1,286047004.2,N
1653150456.0,286047003.0,N
1653150475.8,286047004.4,N
1653150495.6,286046999.7,N
1653150515.5,286047000.0,N
1653150535.3,286047000.8,N
1653150555.1,286047000.7,N
1653150575.9,286046998.5,N
1653150595.7,286046998.5,N
1653150615.6,286047000.9,N
1653150635.4,286046996.7,N
1653150655.2,286046995.3,N
1653150675.1,286046996.1,N
1653150676.0,286046995.8,N
1653150695.8,286046999.0,N
1653150745.7,286047000.3,E
1653150755.6,286047001.0,N
1653150775.4,286046999.0,P
1653150795.3,286046998.7,N
1653150815.1,286047001.2,N
1653150835.9,286047004.1,Y
1653150855.7,286047002.2,P
1653150875.5,286047000.3,N
1653150895.4,286047000.6,N
1653150915.2,286047004.3,Y
1653150935.0,286047003.7,P
1653150935.9,286047003.9,N
1653150955.8,286047003.8,N
1653150975.6,286047003.2,N
1653150995.5,286047003.4,N
1653151015.3,286047003.4,Y
1653151035.1,286047000.3,P
1653151055.9,286047001.3,N
1653151075.7,286047002.5,N
1653151095.5,286047001.4,N
1653151115.4,286047001.7,N
1653151135.2,286047001.8,N
1653151155.1,286047004.3,Y
1653151156.0,286047003.6,P
1653151175.8,286047000.0,N
1653151195.6,286047002.7,N
1653151215.5,286046999.9,N
1653151235.3,286047000.8,N
1653151255.2,286046999.8,N
1653151275.9,286047002.7,N
1653151295.7,286047003.0,N
1653151315.6,286047003.9,N
1653151335.4,286047003.8,N
1653151355.3,286047003.5,N
1653151375.1,286047002.9,N
1653151376.0,286047003.7,N
1653151395.8,286047001.4,N
1653151415.7,286047000.9,N
1653151435.5,286046999.5,N
1653151455.3,286046998.1,N
1653151475.2,286047001.6,N
1653151495.0,286047003.9,N
1653151495.9,286047001.4,N
1653151515.8,286047002.9,N
1653151535.6,286047007.1,Y
1653151555.4,286047007.4,P
1653151575.3,286047006.9,N
1653151595.1,286047009.2,P
1653151615.8,286047007.3,N
1653151635.7,286047006.5,N
1653151655.5,286047002.9,N
1653151675.4,286047003.4,N
1653151695.2,286046999.7,N
1653151715.0,286047002.2,N
1653151715.9,286047003.8,N
1653151735.8,286047005.8,N
1653151755.6,286047005.4,N
1653151775.4,286047006.8,N
1653151795.3,286047004.2,N
1653151815.1,286047003.2,N
1653151835.9,286047005.1,N
1653151855.7,286047010.3,Y
1653151875.5,286047003.2,P
1653151895.4,286047003.6,P
1653151915.2,286047002.0,N
1653151935.0,286047002.5,N
1653151936.0,286047000.4,N
1653151955.8,286047001.2,N
1653151975.6,286047003.8,N
1653151995.5,286047003.0,N
1653152015.3,286047003.8,N
1653152035.1,286047003.7,N
1653152055.9,286047001.0,N
1653152075.7,286047000.1,N
1653152095.6,286047002.6,N
1653152115.4,286047004.4,Y
1653152135.2,286047002.3,P
1653152155.1,286047002.7,P
1653152156.0,286046999.8,N
1653152175.8,286047000.3,N
1653152195.7,286046999.9,N
1653152215.5,286047000.3,N
1653152235.3,286046998.2,N
1653152255.2,286046998.7,N
1653152275.9,286046997.7,N
1653152295.7,286046999.1,N
1653152315.6,286046998.8,N
1653152335.4,286046999.6,N
1653152355.2,286047000.5,N
1653152375.1,286047002.2,N
1653152376.0,286047002.1,N
1653152395.8,286047002.5,N
