#timestamp,LO_Frequency,Hit 
1505293215.0,286047000.0,N
1505293215.9,286047000.0,N
1505293235.8,286046997.7,N
1505293255.6,286046995.7,N
1505293275.4,286046993.8,N
1505293295.3,286046993.1,N
1505293315.1,286046989.7,P
1505293335.8,286046993.0,N
1505293355.7,286046990.1,P
1505293375.5,286046990.4,P
1505293395.3,286046996.9,P
1505293415.2,286046993.7,N
1505293435.0,286046999.4,N
1505293435.9,286046999.4,N
1505293455.7,286046999.4,N
1505293475.6,286046998.0,N
1505293495.4,286046994.2,N
1505293515.2,286046994.2,N
1505293535.1,286046993.3,N
1505293536.0,286046993.3,N
1505293555.8,286046996.2,N
1505293575.6,286046995.6,N
1505293595.5,286046999.5,N
1505293615.3,286046999.3,N
1505293635.1,286046998.9,N
1505293655.9,286046995.9,N
1505293675.7,286046995.2,N
1505293695.5,286046993.3,N
1505293715.3,286046996.8,N
1505293735.2,286046994.3,N
1505293755.0,286046989.0,P
1505293755.9,286046989.0,P
1505293775.8,286046991.2,N
1505293795.6,286046988.8,P
1505293815.4,286046996.8,N
1505293835.3,286046997.4,N
1505293855.1,286046997.0,N
1505293856.0,286046997.0,N
1505293875.8,286046998.9,N
1505293895.7,286047000.7,N
1505293915.5,286046999.6,N
1505293935.3,286046998.5,N
1505293955.2,286047001.2,N
1505293975.9,286046998.6,N
1505293995.7,286046997.1,N
1505294015.5,286046999.8,N
1505294035.4,286047000.2,N
1505294055.2,286047004.3,N
1505294075.0,286047003.8,N
1505294075.9,286047003.8,N
1505294095.8,286047000.2,N
1505294115.6,286047002.3,N
1505294135.4,286047003.7,N
1505294155.3,286047004.0,N
1505294175.1,286047000.8,N
1505294176.0,286047000.8,N
1505294195.8,286046999.4,N
1505294215.7,286046998.9,N
1505294235.5,286046995.3,N
1505294255.3,286047002.7,N
1505294275.2,286046997.9,N
1505294295.9,286046998.1,N
1505294315.7,286046997.0,N
1505294335.5,286046993.3,N
1505294355.4,286046992.2,N
1505294375.2,286046996.4,N
1505294395.0,286046994.6,N
1505294395.9,286046994.6,N
1505294415.8,286046992.7,N
1505294435.6,286046990.5,N
1505294455.4,286046991.1,N
1505294475.3,286046993.2,N
1505294495.1,286046994.8,N
1505294496.0,286046994.8,N
1505294515.8,286046991.7,N
1505294535.7,286046990.2,N
1505294555.5,286046992.7,N
1505294575.3,286046992.3,N
1505294595.2,286046990.2,N
1505294615.9,286046989.0,N
1505294635.7,286046989.3,N
1505294655.6,286046990.9,N
1505294675.4,286046987.7,N
1505294695.2,286046986.2,P
1505294715.1,286046993.7,N
1505294716.0,286046993.7,N
1505294735.8,286046992.2,N
1505294755.6,286046994.2,N
1505294775.5,286046990.4,P
1505294795.3,286046999.3,N
1505294815.1,286046996.9,N
1505294835.9,286046995.3,N
1505294855.7,286046994.0,N
1505294875.5,286046994.0,N
1505294895.3,286046993.0,N
1505294915.2,286046988.5,P
1505294935.0,286046993.9,N
1505294935.9,286046993.9,N
1505294955.8,286046993.7,N
1505294975.6,286046996.1,N
1505294995.4,286046996.1,N
1505295015.3,286046997.2,N
1505295035.1,286046999.2,N
1505295036.0,286046999.2,N
1505295055.8,286046997.2,N
1505295075.6,286046997.8,N
1505295095.5,286047001.2,N
1505295115.3,286047000.7,N
1505295135.1,286046997.8,N
1505295155.9,286046997.3,N
1505295175.7,286047000.0,N
1505295195.5,286046998.2,N
1505295215.4,286046995.3,N
1505295235.2,286046994.9,N
1505295255.0,286046995.4,N
1505295255.9,286046995.4,N
1505295275.8,286046995.0,N
1505295295.6,286046995.7,N
1505295315.4,286046994.1,N
1505295335.3,286046992.1,N
1505295355.1,286046993.1,N
1505295356.0,286046993.1,N
1505295375.8,286046990.7,P
1505295395.7,286046993.5,N
1505295415.5,286046992.9,P
1505295435.3,286046993.9,P
1505295455.2,286047000.5,N
1505295475.0,286046999.7,N
1505295475.9,286046999.7,N
1505295495.7,286047001.4,N
1505295515.6,286047005.6,N
1505295535.4,286047003.3,N
1505295555.2,286047004.0,N
1505295575.1,286047005.6,N
1505295576.0,286047005.6,N
1505295595.8,286047001.8,N
1505295615.6,286046999.8,N
1505295635.5,286047000.3,N
1505295655.3,286047000.9,N
1505295675.1,286046998.1,N
1505295695.9,286047001.0,N
1505295715.7,286047005.9,N
1505295735.5,286047003.7,N
1505295755.3,286047001.6,N
1505295775.2,286047002.4,N
1505295795.0,286047002.5,N
1505295795.9,286047002.5,N
1505295815.7,286047005.3,N
1505295835.6,286047005.6,N
1505295855.4,286047005.6,N
1505295875.2,286047005.2,N
1505295895.1,286047005.1,N
1505295896.0,286047005.1,N
1505295915.8,286047009.0,N
1505295935.6,286047008.8,N
1505295955.5,286047011.9,P
1505295975.3,286047008.8,N
1505295995.1,286047004.9,N
1505296015.9,286047003.6,N
1505296035.7,286047007.4,N
1505296055.5,286047007.2,N
1505296075.4,286047006.2,N
1505296095.2,286047006.8,N
1505296115.0,286047006.2,N
1505296115.9,286047006.2,N
1505296135.8,286047008.8,P
1505296155.6,286047000.2,N
1505296175.4,286047004.4,N
1505296195.3,286047001.0,N
1505296215.1,286047002.7,N
1505296216.0,286047002.7,N
1505296235.8,286046998.3,N
1505296255.7,286047001.7,N
1505296275.5,286047002.4,N
1505296295.3,286047003.2,N
1505296315.2,286047003.8,N
1505296335.1,286047001.6,N
1505296336.0,286047001.6,N
1505296355.8,286047004.2,N
1505296375.6,286047003.2,N
1505296395.5,286047004.0,N
1505296415.3,286047002.3,N
1505296435.1,286046998.1,N
1505296455.9,286046997.1,N
1505296475.7,286046997.1,N
1505296495.5,286046995.4,N
1505296515.4,286046997.5,N
1505296535.2,286046999.9,N
1505296555.0,286046997.6,N
1505296555.9,286046997.6,N
1505296575.7,286046997.8,N
1505296595.6,286046995.1,N
1505296615.4,286046996.4,N
1505296635.2,286046996.9,N
1505296655.1,286047000.3,N
1505296656.0,286047000.3,N
1505296675.8,286047002.6,N
1505296695.6,286047000.3,N
1505296715.5,286047001.5,N
1505296735.3,286047001.7,N
1505296755.1,286047004.1,N
1505296775.9,286047003.8,N
1505296795.7,286047000.4,N
