#timestamp,LO_Frequency,Hit,StdDev 
1633068015.4,286047002.3,N
1633068035.3,286047001.4,N
1633068055.1,286047001.4,N
1633068056.0,286047001.4,N
1633068075.8,286047001.4,N
1633068095.7,286047001.8,N
1633068115.5,286047004.4,Y
1633068135.3,286047000.6,P
1633068155.2,286046999.7,N
1633068175.0,286046998.8,N
1633068175.9,286046998.8,N
1633068225.8,286046998.3,E
1633068235.7,286047000.2,N
1633068255.6,286047004.0,P
1633068275.4,286047001.6,N
1633068295.2,286047001.4,N
1633068315.1,286047004.1,N
1633068316.0,286047004.1,N
1633068335.8,286047003.0,N
1633068355.6,286047002.5,N
1633068375.5,286047003.9,N
1633068395.3,286047002.5,N
1633068415.2,286047003.8,N
1633068435.9,286047003.2,N
1633068455.7,286047003.5,N
1633068475.6,286047003.9,Y
1633068495.4,286047002.8,P
1633068515.3,286047002.6,P
1633068535.1,286046999.8,N
1633068536.0,286046999.8,N
1633068555.8,286047000.8,N
1633068575.7,286047000.8,N
1633068595.5,286046996.5,N
1633068615.3,286046997.9,N
1633068635.2,286046997.7,N
1633068655.0,286046997.7,N
1633068655.9,286046997.7,N
1633068675.8,286046996.4,N
1633068695.6,286046995.9,N
1633068715.4,286046997.8,N
1633068735.3,286046996.5,N
1633068755.1,286046998.3,N
1633068775.9,286046999.5,N
1633068795.7,286046997.0,N
1633068815.5,286046998.3,N
1633068835.4,286046997.8,N
1633068855.2,286046997.4,N
1633068875.0,286046995.9,N
1633068875.9,286046995.9,N
1633068895.8,286046995.0,N
1633068915.6,286046997.5,N
1633068935.5,286046997.2,N
1633068955.3,286046997.1,N
1633068975.1,286046995.7,N
1633068995.9,286046992.5,Y
1633069015.7,286046994.7,P
1633069035.5,286046993.6,P
1633069055.4,286046997.3,N
1633069075.2,286046999.2,N
1633069095.1,286046998.4,N
1633069096.0,286046998.4,N
1633069115.8,286046998.3,N
1633069135.6,286046998.1,N
1633069155.5,286047000.3,N
1633069175.3,286046998.1,N
1633069195.1,286047000.0,N
1633069215.9,286046999.3,N
1633069235.7,286046998.7,N
1633069255.6,286046998.3,N
1633069275.4,286047000.5,N
1633069295.2,286047000.6,N
1633069315.1,286047000.2,N
1633069316.0,286047000.2,N
1633069335.8,286046998.7,N
1633069355.6,286046999.2,N
1633069375.5,286046999.5,N
1633069395.3,286046999.6,N
1633069415.2,286046999.0,N
1633069435.9,286046996.7,N
1633069455.7,286046996.8,N
1633069475.6,286046996.5,N
1633069495.4,286046999.2,N
1633069515.2,286046999.2,N
1633069535.1,286046999.3,N
1633069536.0,286046999.3,N
1633069555.8,286046998.4,N
1633069575.7,286046998.5,N
1633069595.5,286047000.7,N
1633069615.3,286047000.8,N
1633069635.2,286047001.0,N
1633069655.0,286047000.9,N
1633069655.9,286047000.9,N
1633069675.8,286046998.2,N
1633069695.6,286047000.2,N
1633069715.4,286047002.7,N
1633069735.3,286047002.7,N
1633069755.1,286047000.6,N
1633069775.8,286046998.9,N
1633069795.7,286047000.7,N
1633069815.5,286046998.7,N
1633069835.4,286047001.1,N
1633069855.2,286047000.3,N
1633069875.0,286047001.6,N
1633069875.9,286047001.6,N
1633069895.8,286047001.3,N
1633069915.6,286047001.5,N
1633069935.4,286047000.0,N
1633069955.3,286046999.1,N
1633069975.1,286046997.0,N
1633069995.9,286046997.2,N
1633070015.7,286046997.2,N
1633070035.5,286046998.4,N
1633070055.4,286047000.0,N
1633070075.2,286046999.7,N
1633070095.0,286047002.7,N
1633070096.0,286047002.7,N
1633070115.8,286047001.9,N
1633070135.6,286047001.8,N
1633070155.5,286047003.5,N
1633070175.3,286047001.9,N
1633070195.1,286047001.5,N
1633070215.9,286047001.3,N
1633070235.7,286047004.0,N
1633070255.6,286047001.4,N
1633070275.4,286047004.3,N
1633070295.2,286047001.5,N
1633070315.1,286047002.7,N
1633070316.0,286047002.7,N
1633070335.8,286047001.9,N
1633070355.6,286047003.8,N
1633070375.5,286047002.6,N
1633070395.3,286047001.4,N
1633070415.2,286047001.6,N
1633070435.9,286047001.6,N
1633070455.7,286047002.1,N
1633070475.6,286047004.0,N
1633070495.4,286047004.0,N
1633070515.3,286047003.7,N
1633070535.1,286047003.6,N
1633070566.0,286047003.1,E
1633070575.0,286047000.2,N
1633070575.9,286047000.2,P
1633070595.8,286046998.4,P
1633070615.6,286046998.6,N
1633070635.5,286046998.8,N
1633070655.3,286046996.9,Y
1633070675.1,286046997.1,P
1633070695.9,286046997.7,N
1633070715.7,286046997.5,N
1633070735.6,286046995.1,Y
1633070755.4,286046998.7,P
1633070775.2,286046998.5,P
1633070795.1,286047000.6,N
1633070796.0,286047000.6,N
1633070815.8,286047001.0,N
1633070835.6,286046998.8,N
1633070855.5,286047000.7,N
1633070875.3,286047000.4,N
1633070895.2,286047002.6,N
1633070915.9,286047001.5,N
1633070935.7,286046998.3,N
1633070955.6,286046998.3,N
1633070975.4,286046998.5,N
1633070995.2,286047000.0,N
1633071015.1,286047000.9,N
1633071016.0,286047000.9,N
1633071035.8,286046999.1,N
1633071055.7,286046999.0,N
1633071075.5,286046998.5,N
1633071095.3,286046999.0,N
1633071115.2,286046998.4,N
1633071135.0,286046998.2,N
1633071135.9,286046998.2,N
1633071155.7,286047000.0,N
1633071175.6,286047000.5,N
1633071195.4,286047000.5,N
1633071215.3,286046998.3,N
1633071235.1,286046999.4,N
1633071236.0,286046999.4,N
1633071255.8,286046998.3,N
1633071275.7,286046999.2,N
1633071295.5,286046999.2,N
1633071315.3,286046996.8,N
1633071335.2,286046997.3,N
1633071355.0,286046998.0,N
1633071355.9,286046998.0,N
1633071375.8,286046996.5,N
1633071395.6,286046996.8,N
1633071415.4,286046999.2,N
1633071435.3,286046998.5,N
1633071455.1,286047001.2,N
1633071475.9,286047001.2,N
1633071495.7,286046998.5,N
1633071515.5,286047000.8,N
1633071535.4,286046998.7,N
1633071555.2,286046998.6,N
1633071575.0,286046998.5,N
1633071575.9,286046998.5,N
1633071595.8,286046998.1,N
