#timestamp,LO_Frequency,Hit,StdDev 
1571115615.2,286047010.4,N
1571115635.1,286047008.8,N
1571115636.0,286047008.8,N
1571115655.8,286047007.8,N
1571115675.7,286047012.0,N
1571115695.5,286047015.5,Y
1571115715.4,286047020.1,P
1571115735.2,286047017.4,N
1571115755.0,286047025.8,P
1571115755.9,286047025.8,Y
1571115775.8,286047012.3,P
1571115795.6,286047011.4,P
1571115815.5,286047015.2,P
1571115835.3,286047012.2,Y
1571115855.1,286046994.9,P
1571115875.9,286046997.1,N
1571115895.7,286046996.2,N
1571115915.6,286046997.9,N
1571115935.4,286046998.5,N
1571115955.2,286047000.8,N
1571115975.1,286047000.1,N
1571115976.0,286047000.1,N
1571115995.8,286047002.4,N
1571116015.6,286046998.7,N
1571116035.5,286047000.4,N
1571116055.3,286047000.4,N
1571116075.2,286047001.1,N
1571116125.9,286047003.6,E
1571116135.9,286047001.0,N
1571116155.7,286047001.0,P
1571116175.5,286047001.9,P
1571116195.4,286047007.1,Y
1571116215.2,286047005.6,P
1571116235.0,286047012.3,P
1571116235.9,286047012.3,N
1571116255.8,286047014.9,Y
1571116275.6,286047010.7,P
1571116295.5,286047011.0,P
1571116315.3,286047006.5,P
1571116335.1,286047001.8,N
1571116355.9,286046997.7,N
1571116375.7,286046993.1,N
1571116395.6,286046988.4,N
1571116415.4,286046987.7,N
1571116435.3,286046984.5,N
1571116455.1,286046983.0,N
1571116456.0,286046983.0,N
1571116475.8,286046975.8,N
1571116495.7,286046970.9,N
1571116515.5,286046973.9,N
1571116535.3,286046974.9,N
1571116555.2,286046972.8,N
1571116575.0,286046969.3,N
1571116575.9,286046969.3,N
1571116595.8,286046971.3,N
1571116615.6,286046971.6,N
1571116635.4,286046964.3,N
1571116655.3,286046960.4,N
1571116675.1,286046958.8,N
1571116695.9,286046959.5,N
1571116715.7,286046957.6,N
1571116735.5,286046954.2,N
1571116755.4,286046956.3,N
1571116775.2,286046954.2,N
1571116795.1,286046961.1,N
1571116796.0,286046961.1,N
1571116815.8,286046957.4,N
1571116835.6,286046957.6,N
1571116855.5,286046953.4,Y
1571116875.3,286046984.6,P
1571116895.1,286046987.3,N
1571116915.9,286046987.6,N
1571116935.7,286046989.9,N
1571116955.6,286046989.3,N
1571116975.4,286046993.6,N
1571116995.2,286046994.7,N
1571117015.1,286046994.4,N
1571117016.0,286046994.4,N
1571117035.8,286046996.3,N
1571117055.7,286046985.6,N
1571117075.5,286046986.0,N
1571117095.3,286046988.7,N
1571117115.2,286046994.1,N
1571117135.9,286046996.2,N
1571117155.7,286046997.9,N
1571117175.6,286047000.5,N
1571117195.4,286046997.2,N
1571117215.3,286046996.8,N
1571117235.1,286046999.3,N
1571117236.0,286046999.3,N
1571117255.8,286046996.9,N
1571117275.7,286046998.3,N
1571117295.5,286047000.5,N
1571117315.3,286047000.8,N
1571117335.2,286047005.1,N
1571117355.0,286047001.6,N
1571117355.9,286047001.6,N
1571117375.8,286047004.4,N
1571117395.6,286047007.1,N
1571117415.4,286047009.2,N
1571117435.3,286047008.3,N
1571117455.1,286047008.3,N
1571117475.9,286047011.7,N
1571117495.7,286047012.8,N
1571117515.5,286047009.7,N
1571117535.4,286047004.8,N
1571117555.2,286047007.5,N
1571117575.0,286047010.6,N
1571117575.9,286047010.6,N
1571117595.8,286047011.5,N
1571117615.6,286047014.6,N
1571117635.5,286047018.6,N
1571117655.3,286047019.9,Y
1571117675.1,286047013.2,P
1571117695.9,286047013.8,P
1571117715.7,286047013.5,P
1571117735.6,286047012.3,Y
1571117755.4,286046998.2,P
1571117775.2,286047000.9,N
1571117795.1,286046997.0,N
1571117796.0,286046997.0,N
1571117815.8,286046995.6,N
1571117835.6,286046995.7,N
1571117855.5,286046997.9,N
1571117875.3,286046994.9,N
1571117895.2,286046997.5,N
1571117915.9,286046995.6,N
1571117935.7,286046994.6,N
1571117955.6,286046992.0,N
1571117975.4,286046989.2,N
1571117995.3,286046985.2,Y
1571118015.1,286046985.3,P
1571118016.0,286046985.3,N
1571118035.8,286046980.5,P
1571118055.7,286046980.8,Y
1571118075.5,286046994.5,P
1571118095.4,286046991.9,N
1571118115.2,286046992.7,N
1571118135.0,286046992.6,N
1571118135.9,286046992.6,N
1571118155.8,286046991.8,Y
1571118175.6,286046998.7,P
1571118195.4,286047001.1,N
1571118215.3,286047001.3,N
1571118235.1,286047002.6,N
1571118255.9,286046999.7,N
1571118275.7,286046998.1,N
1571118295.5,286047002.3,N
1571118315.4,286047000.6,N
1571118335.2,286046996.0,N
1571118355.0,286046993.6,N
1571118356.0,286046993.6,N
1571118375.8,286046993.8,N
1571118395.6,286046992.0,N
1571118415.5,286046985.8,Y
1571118435.3,286046987.0,P
1571118455.1,286046989.2,N
1571118475.9,286046986.5,N
1571118495.7,286046984.8,Y
1571118515.6,286046990.5,P
1571118535.4,286046995.3,P
1571118555.2,286046997.5,N
1571118575.1,286046999.6,N
1571118576.0,286046999.6,N
1571118595.8,286047000.1,N
1571118615.7,286047006.5,N
1571118635.5,286047013.0,N
1571118655.3,286047020.3,N
1571118675.2,286047016.2,N
1571118695.0,286047013.8,N
1571118695.9,286047013.8,N
1571118715.8,286047009.6,N
1571118735.6,286047010.5,N
1571118755.4,286047009.3,N
1571118775.3,286047009.4,N
1571118795.1,286047003.9,N
1571118815.9,286047005.9,N
1571118835.7,286047011.4,N
1571118855.6,286047011.1,N
1571118875.4,286047003.6,N
1571118895.2,286047005.3,N
1571118915.1,286047010.2,N
1571118916.0,286047010.2,N
1571118935.8,286047010.0,N
1571118955.6,286047013.3,N
1571118975.5,286047017.6,N
1571118995.3,286047018.4,N
1571119015.2,286047017.0,N
1571119035.9,286047014.9,N
1571119055.7,286047014.4,N
1571119075.6,286047012.3,N
1571119095.4,286047009.2,N
1571119115.3,286047004.9,N
1571119135.1,286047004.2,N
1571119136.0,286047004.2,N
1571119155.8,286047003.3,N
1571119175.7,286047009.1,N
1571119195.5,286047003.5,N
