#timestamp,LO_Frequency,Hit,StdDev 
1668610815.7,286046998.6,N
1668610835.5,286047000.7,N
1668610855.3,286046998.6,N
1668610875.2,286046999.4,N
1668610895.0,286046999.1,N
1668610895.9,286046999.1,N
1668610915.7,286046996.8,N
1668610935.6,286046998.0,N
1668610955.4,286046997.4,N
1668610975.3,286046997.0,N
1668610995.1,286046997.2,N
1668610996.0,286046997.2,N
1668611015.8,286046997.5,N
1668611035.7,286046997.9,N
1668611055.5,286046997.5,N
1668611075.3,286046995.4,N
1668611095.2,286046998.0,N
1668611115.0,286046995.2,N
1668611115.9,286046995.2,N
1668611135.8,286046997.8,N
1668611155.6,286046994.9,N
1668611175.4,286046996.4,N
1668611195.3,286046996.3,N
1668611215.1,286046993.7,Y
1668611235.9,286046995.0,P
1668611255.7,286046997.9,N
1668611275.5,286046997.6,N
1668611295.4,286046994.9,Y
1668611315.2,286046998.9,P
1668611335.0,286046998.7,N
1668611336.0,286046998.7,N
1668611355.8,286046999.0,N
1668611375.6,286046998.9,N
1668611395.5,286046998.8,N
1668611415.3,286046998.6,N
1668611435.1,286046998.6,N
1668611455.9,286046999.0,N
1668611475.7,286046999.0,N
1668611495.6,286046996.9,Y
1668611515.4,286046996.9,P
1668611535.2,286047001.2,N
1668611555.1,286046998.6,N
1668611556.0,286046998.6,N
1668611575.8,286047000.9,N
1668611595.7,286046998.3,N
1668611615.5,286046998.1,N
1668611635.3,286046998.1,N
1668611655.2,286047000.9,N
1668611675.0,286046998.9,N
1668611675.9,286046998.9,N
1668611695.8,286046999.6,N
1668611715.6,286046996.5,N
1668611735.4,286046996.8,N
1668611755.3,286046999.5,N
1668611775.1,286046996.7,N
1668611795.8,286046996.7,N
1668611815.7,286046997.7,N
1668611835.5,286046996.8,N
1668611855.4,286046996.5,N
1668611875.2,286046997.6,N
1668611895.0,286046995.3,Y
1668611895.9,286046995.3,P
1668611915.8,286046999.5,N
1668611935.6,286046997.3,N
1668611955.4,286046996.8,N
1668611975.3,286046997.8,N
1668611995.1,286046994.9,Y
1668612015.9,286046998.7,P
1668612035.7,286046998.4,N
1668612055.5,286046998.5,N
1668612075.4,286046998.7,N
1668612095.2,286046998.9,N
1668612115.1,286046998.6,Y
1668612116.0,286046998.6,P
1668612135.8,286047000.1,N
1668612155.6,286047000.2,N
1668612175.5,286047000.5,N
1668612195.3,286046998.5,N
1668612215.1,286047000.4,N
1668612235.9,286046999.3,N
1668612255.7,286046998.8,N
1668612275.6,286046998.6,N
1668612295.4,286046998.3,N
1668612315.2,286046998.5,N
1668612335.1,286046999.0,N
1668612336.0,286046999.0,N
1668612355.8,286047001.2,N
1668612375.2,286046998.6,N
1668612395.1,286046998.5,N
1668612396.0,286046998.5,N
1668612415.8,286046998.6,N
1668612435.7,286047000.7,N
1668612455.5,286047001.1,N
1668612475.3,286047000.7,N
1668612495.2,286047000.6,N
1668612515.0,286046998.2,N
1668612515.9,286046998.2,N
1668612535.8,286046998.8,N
1668612555.6,286046999.6,N
1668612575.4,286046999.3,N
1668612595.3,286046999.6,N
1668612615.1,286046999.4,N
1668612635.9,286046998.8,N
1668612655.7,286046999.6,N
1668612675.5,286046999.1,N
1668612695.4,286046998.9,N
1668612715.2,286046998.9,N
1668612735.0,286046998.8,N
1668612735.9,286046998.8,N
1668612755.8,286046999.0,N
1668612775.6,286046999.6,N
1668612795.5,286046999.1,N
1668612815.3,286046999.1,N
1668612835.1,286046996.9,Y
1668612855.9,286046998.7,P
1668612875.7,286046998.9,P
1668612895.5,286046999.4,N
1668612915.4,286046996.5,Y
1668612935.2,286046998.5,P
1668612955.1,286046998.8,P
1668612956.0,286046998.8,P
1668612975.8,286046998.4,Y
1668612995.6,286047000.5,P
1668613015.5,286047001.0,N
1668613035.3,286047000.9,N
1668613055.2,286047001.0,N
1668613075.9,286047000.5,N
1668613095.7,286046999.9,N
1668613115.6,286046998.2,N
1668613135.4,286046998.6,N
1668613155.2,286047001.2,N
1668613175.1,286046998.5,N
1668613176.0,286046998.5,N
1668613195.8,286046998.3,N
1668613215.7,286046998.4,N
1668613235.5,286047000.8,N
1668613255.3,286046998.1,N
1668613275.2,286046998.6,N
1668613295.0,286046998.3,N
1668613295.9,286046998.3,N
1668613315.7,286046998.9,N
1668613335.6,286046998.6,N
1668613355.4,286046998.3,N
1668613375.3,286046998.2,N
1668613395.1,286046998.8,N
1668613415.8,286046999.4,N
1668613435.7,286046996.6,Y
1668613455.5,286046999.2,P
1668613475.4,286046998.4,P
1668613495.2,286046998.6,P
1668613515.0,286046998.8,Y
1668613515.9,286046998.8,P
1668613535.8,286047000.6,P
1668613555.6,286047000.9,N
1668613575.4,286047000.4,N
1668613595.3,286047000.1,N
1668613615.1,286047000.0,N
1668613635.9,286047002.1,N
1668613655.7,286046999.8,N
1668613675.5,286047002.7,N
1668613695.4,286047001.9,N
1668613715.2,286047001.3,N
1668613735.1,286047002.1,N
1668613736.0,286047002.1,N
1668613755.8,286047001.7,N
1668613775.6,286047004.1,Y
1668613795.5,286047002.3,P
1668613815.3,286047002.0,N
1668613835.2,286047001.9,P
1668613855.9,286047001.7,Y
1668613875.7,286047000.0,P
1668613895.6,286047000.5,N
1668613915.4,286047000.4,N
1668613935.2,286047000.6,N
1668613955.1,286047000.9,N
1668613956.0,286047000.9,N
1668613975.8,286047002.7,Y
1668613995.7,286047000.5,P
1668614015.5,286047001.2,P
1668614035.3,286047001.2,P
1668614055.2,286046998.2,Y
1668614075.0,286046998.4,P
1668614075.9,286046998.4,N
1668614095.8,286046999.8,N
1668614115.6,286047001.0,N
1668614135.4,286047000.5,N
1668614155.3,286047000.0,N
1668614175.1,286046998.7,N
1668614195.9,286047000.3,N
1668614215.7,286047000.1,N
1668614235.5,286047001.0,N
1668614255.4,286046998.2,N
1668614275.2,286046998.4,N
1668614295.0,286047001.1,N
1668614295.9,286047001.1,N
1668614315.8,286046998.7,N
1668614335.6,286046996.9,N
1668614355.5,286046997.7,N
1668614375.3,286046997.2,N
1668614395.1,286046997.1,N
