#timestamp,LO_Frequency,Hit,StdDev 
1711598415.6,286047047.7,N
1711598435.4,286047048.4,N
1711598455.3,286047056.6,N
1711598475.1,286047056.0,N
1711598495.9,286047066.7,N
1711598515.7,286047066.4,N
1711598565.6,286047061.2,E
1711598575.5,286047033.4,N
1711598595.3,286046998.6,P
1711598615.2,286046998.8,N
1711598635.9,286046999.2,N
1711598655.7,286046998.1,N
1711598675.6,286047003.1,N
1711598695.4,286047006.4,N
1711598715.2,286047009.6,N
1711598735.1,286047014.0,N
1711598736.0,286047014.0,N
1711598755.8,286047013.7,N
1711598775.6,286047014.9,N
1711598795.5,286047020.4,N
1711598815.3,286047020.4,N
1711598835.2,286047020.7,N
1711598855.9,286047022.9,N
1711598875.7,286047021.1,N
1711598895.6,286047021.8,N
1711598915.4,286047018.0,N
1711598935.2,286047016.3,N
1711598955.1,286047011.8,N
1711598956.0,286047011.8,N
1711598975.8,286047009.7,N
1711598995.7,286047007.8,N
1711599015.5,286047002.3,N
1711599035.4,286047002.1,N
1711599055.2,286047010.6,N
1711599075.0,286047008.5,N
1711599075.9,286047008.5,N
1711599095.8,286047004.0,N
1711599115.6,286046999.8,N
1711599135.4,286046994.4,N
1711599155.3,286046990.9,N
1711599175.1,286046985.9,N
1711599195.9,286046978.9,N
1711599215.7,286046977.4,N
1711599235.5,286046975.1,N
1711599255.4,286046971.8,N
1711599275.2,286046975.7,N
1711599295.1,286046977.9,N
1711599296.0,286046977.9,N
1711599315.8,286046974.5,N
1711599335.6,286046983.5,N
1711599355.5,286046990.0,N
1711599375.3,286046989.1,N
1711599395.1,286046988.8,N
1711599415.9,286046989.5,N
1711599435.7,286046987.0,N
1711599455.6,286046986.8,N
1711599475.4,286046989.2,N
1711599495.2,286046993.9,N
1711599515.1,286046991.5,N
1711599516.0,286046991.5,N
1711599535.8,286046985.8,N
1711599555.7,286046989.9,N
1711599575.5,286046993.8,N
1711599595.3,286046993.4,N
1711599615.2,286046990.7,N
1711599635.0,286046986.9,N
1711599635.9,286046986.9,N
1711599655.7,286046985.8,N
1711599675.6,286046991.3,N
1711599695.4,286046990.7,N
1711599715.3,286046992.4,N
1711599735.1,286046994.0,N
1711599755.8,286047001.5,N
1711599775.7,286047010.7,N
1711599795.5,286047015.2,N
1711599815.4,286047017.3,N
1711599835.2,286047016.8,N
1711599855.0,286047014.0,N
1711599855.9,286047014.0,N
1711599875.8,286047009.8,N
1711599895.6,286047001.5,N
1711599915.5,286046993.4,N
1711599935.3,286046991.4,N
1711599955.1,286046991.1,N
1711599975.9,286046988.7,N
1711599995.7,286046991.3,N
1711600015.5,286046993.2,N
1711600035.4,286046992.3,N
1711600055.2,286046990.4,N
1711600075.1,286046993.2,N
1711600076.0,286046993.2,N
1711600095.8,286046991.5,N
1711600115.6,286046989.3,N
1711600135.5,286046987.2,N
1711600155.3,286046986.2,N
1711600175.2,286046984.0,N
1711600195.9,286046984.5,N
1711600215.7,286046984.1,N
1711600235.6,286046980.9,N
1711600255.4,286046981.9,N
1711600275.2,286046979.5,N
1711600295.1,286046982.2,N
1711600296.0,286046982.2,N
1711600315.8,286046988.0,N
1711600335.7,286046985.4,N
1711600355.5,286046987.6,N
1711600375.3,286046983.9,N
1711600395.2,286046985.0,N
1711600415.0,286046982.7,N
1711600415.9,286046982.7,N
1711600435.8,286046985.2,Y
1711600455.6,286046996.3,P
1711600475.4,286046995.2,N
1711600495.3,286046997.3,N
1711600515.1,286047000.5,N
1711600535.8,286047004.5,N
1711600555.7,286047015.4,N
1711600575.5,286047019.8,N
1711600595.4,286047023.3,N
1711600615.2,286047024.1,N
1711600635.0,286047027.7,N
1711600635.9,286047027.7,N
1711600655.8,286047029.9,N
1711600675.6,286047027.2,N
1711600695.4,286047028.0,N
1711600715.3,286047025.9,N
1711600735.1,286047025.3,N
1711600755.9,286047027.7,N
1711600775.7,286047023.8,N
1711600795.5,286047019.2,N
1711600815.4,286047015.8,N
1711600835.2,286047018.1,N
1711600855.0,286047020.8,N
1711600855.9,286047020.8,N
1711600875.8,286047024.7,N
1711600895.6,286047022.5,N
1711600915.5,286047022.1,N
1711600935.3,286047023.9,N
1711600955.1,286047028.1,N
1711600975.9,286047028.3,N
1711600995.7,286047026.2,N
1711601015.5,286047027.0,N
1711601035.4,286047031.1,Y
1711601055.2,286047007.9,P
1711601075.1,286047010.7,N
1711601076.0,286047010.7,N
1711601095.8,286047005.2,N
1711601115.6,286047005.3,N
1711601135.5,286047005.6,N
1711601155.3,286047005.6,N
1711601175.1,286047002.7,N
1711601195.9,286047000.0,N
1711601215.7,286047001.5,N
1711601235.6,286047003.8,N
1711601255.4,286047007.0,N
1711601275.2,286047012.4,N
1711601295.1,286047013.1,N
1711601296.0,286047013.1,N
1711601315.8,286047015.2,N
1711601335.6,286047012.6,N
1711601355.5,286047020.1,Y
1711601375.3,286047014.6,P
1711601395.2,286047016.1,P
1711601415.9,286047018.1,P
1711601435.7,286047015.5,Y
1711601455.6,286046997.5,P
1711601475.4,286046990.5,N
1711601495.2,286046989.5,N
1711601515.1,286046986.6,N
1711601516.0,286046986.6,N
1711601535.8,286046984.5,N
1711601555.7,286046981.0,N
1711601575.5,286046980.9,N
1711601595.3,286046982.3,N
1711601615.2,286046985.8,N
1711601635.0,286046990.1,N
1711601635.9,286046990.1,N
1711601655.8,286046994.3,N
1711601675.6,286046992.8,N
1711601695.4,286046994.4,N
1711601715.3,286046990.3,N
1711601735.1,286046990.6,N
1711601736.0,286046990.6,N
1711601755.8,286046989.4,N
1711601775.7,286046983.9,N
1711601795.5,286046980.7,N
1711601815.4,286046978.5,Y
1711601835.2,286046987.4,P
1711601855.0,286046986.0,P
1711601855.9,286046986.0,P
1711601875.8,286046984.5,Y
1711601895.6,286046999.1,P
1711601915.4,286046996.9,N
1711601935.3,286046997.6,N
1711601955.1,286046995.7,N
1711601975.9,286046995.2,N
1711601995.7,286046996.4,N
