#timestamp,LO_Frequency,Hit,StdDev 
1508310015.2,286046995.7,P
1508310035.1,286046994.9,P
1508310036.0,286046994.9,Y
1508310055.8,286046999.2,P
1508310075.6,286047004.3,N
1508310095.5,286047002.5,N
1508310115.3,286047001.6,N
1508310135.1,286047003.1,N
1508310155.9,286047007.2,N
1508310175.7,286047005.9,N
1508310195.5,286047004.8,N
1508310215.4,286047007.0,N
1508310235.2,286047006.8,N
1508310255.0,286047005.5,N
1508310255.9,286047005.5,N
1508310275.8,286047004.0,N
1508310295.6,286047003.9,N
1508310315.4,286047004.2,N
1508310335.2,286046998.1,N
1508310355.1,286047000.4,N
1508310356.0,286047000.4,N
1508310375.8,286047000.4,N
1508310395.6,286046996.8,N
1508310415.5,286047000.3,N
1508310435.3,286047004.1,N
1508310455.1,286047002.3,N
1508310475.9,286046998.2,N
1508310495.7,286047001.4,N
1508310515.5,286047005.7,N
1508310535.4,286047009.0,N
1508310555.2,286047007.3,N
1508310575.0,286047006.5,N
1508310575.9,286047006.5,N
1508310595.8,286047003.7,N
1508310615.6,286047001.0,N
1508310635.4,286046998.6,N
1508310655.3,286046998.6,N
1508310675.1,286046997.2,N
1508310676.0,286046997.2,N
1508310695.8,286046996.5,N
1508310715.7,286047002.3,N
1508310735.5,286046995.1,N
1508310755.3,286046998.0,N
1508310775.1,286046997.7,N
1508310795.9,286046999.3,N
1508310815.7,286046997.3,N
1508310835.5,286046996.8,N
1508310855.4,286046998.4,N
1508310875.2,286046996.9,N
1508310895.0,286046993.5,N
1508310895.9,286046993.5,N
1508310915.8,286046994.1,N
1508310935.6,286046997.4,N
1508310955.4,286046999.4,N
1508310975.3,286046996.1,N
1508310995.1,286046991.8,N
1508310996.0,286046991.8,N
1508311015.8,286046993.8,N
1508311035.7,286046990.7,N
1508311055.5,286046991.0,N
1508311075.3,286046992.6,N
1508311095.2,286046988.6,N
1508311115.9,286046992.4,N
1508311135.7,286046996.1,N
1508311155.6,286046997.4,N
1508311175.4,286046999.5,N
1508311195.2,286046995.8,N
1508311215.0,286046999.2,N
1508311216.0,286046999.2,N
1508311235.8,286046995.1,N
1508311255.6,286046992.4,N
1508311275.4,286046995.4,N
1508311295.3,286046995.7,N
1508311315.1,286047002.1,N
1508311335.8,286046997.0,N
1508311355.7,286046994.3,N
1508311375.5,286046995.2,N
1508311395.3,286046995.1,N
1508311415.2,286046994.6,N
1508311435.9,286046992.0,N
1508311455.7,286046991.9,N
1508311475.6,286046997.3,N
1508311495.4,286046996.8,N
1508311515.2,286047000.9,N
1508311535.1,286046996.7,N
1508311536.0,286046996.7,N
1508311555.8,286046997.9,N
1508311575.6,286046995.1,N
1508311595.5,286046996.6,N
1508311615.3,286046999.2,N
1508311635.1,286046998.2,N
1508311655.8,286046998.2,N
1508311675.7,286046997.4,N
1508311695.5,286046999.8,N
1508311715.3,286047000.6,N
1508311735.2,286047002.2,N
1508311755.0,286046998.6,N
1508311755.9,286046998.6,N
1508311775.7,286046998.2,N
1508311795.6,286046996.5,N
1508311815.4,286047002.1,N
1508311835.2,286046999.4,N
1508311855.1,286046997.5,N
1508311856.0,286046997.5,N
1508311875.8,286046997.7,N
1508311895.6,286046999.4,N
1508311915.5,286047000.3,N
1508311935.3,286047000.0,N
1508311955.1,286047000.0,N
1508311975.9,286047003.8,N
1508311995.7,286047003.0,N
1508312015.5,286047005.8,N
1508312035.4,286047004.4,N
1508312055.2,286047004.1,N
1508312075.0,286047005.4,N
1508312075.9,286047005.4,N
1508312095.8,286047003.6,N
1508312115.6,286047001.6,N
1508312135.4,286047001.9,N
1508312155.3,286047000.5,N
1508312175.1,286046999.9,N
1508312176.0,286046999.9,N
1508312195.8,286046999.8,N
1508312215.7,286047002.2,N
1508312235.5,286047003.7,N
1508312255.3,286047002.7,N
1508312275.1,286046998.5,N
1508312295.9,286046999.1,N
1508312315.7,286046999.4,N
1508312335.5,286046996.8,N
1508312355.4,286046995.2,N
1508312375.2,286046997.7,N
1508312395.0,286046999.5,N
1508312395.9,286046999.5,N
1508312415.8,286046997.6,N
1508312435.6,286046992.3,N
1508312455.4,286046991.7,N
1508312475.3,286046994.6,N
1508312495.1,286046995.9,N
1508312515.8,286046996.4,N
1508312535.7,286046994.1,N
1508312555.5,286046993.3,N
1508312575.3,286046995.1,N
1508312595.2,286046999.1,N
1508312615.9,286046999.1,N
1508312635.7,286047003.9,N
1508312655.6,286047004.2,N
1508312675.4,286047004.1,N
1508312695.2,286047002.5,N
1508312715.1,286047001.4,N
1508312716.0,286047001.4,N
1508312735.8,286047002.2,N
1508312755.6,286047005.5,N
1508312775.5,286047001.8,N
1508312795.3,286047002.8,N
1508312815.1,286046999.4,N
1508312835.9,286046994.2,N
1508312855.7,286046995.3,N
1508312875.5,286046993.7,N
1508312895.3,286046993.4,N
1508312915.2,286046994.5,N
1508312935.0,286046994.0,N
1508312935.9,286046994.0,N
1508312955.7,286046993.7,N
1508312975.6,286046994.0,N
1508312995.4,286046996.4,N
1508313015.2,286046996.3,N
1508313035.1,286046993.6,N
1508313036.0,286046993.6,N
1508313055.8,286046995.9,N
1508313075.6,286046991.9,N
1508313095.5,286046994.6,N
1508313115.3,286046994.2,N
1508313135.1,286046992.6,N
1508313155.9,286046990.5,N
1508313175.7,286046994.2,N
1508313195.5,286046991.2,N
1508313215.4,286046993.1,N
1508313235.2,286046985.4,Y
1508313255.1,286046991.0,P
1508313256.0,286046991.0,P
1508313275.8,286046993.9,N
1508313295.6,286046992.2,Y
1508313315.5,286047000.9,P
1508313335.3,286047001.6,N
1508313355.1,286047002.3,N
1508313375.9,286047002.0,N
1508313395.7,286047002.3,N
1508313415.5,286046999.2,N
1508313435.3,286046995.4,N
1508313455.2,286046993.6,N
1508313475.0,286046995.8,N
1508313475.9,286046995.8,N
1508313495.7,286046998.0,N
1508313515.6,286046999.0,N
1508313535.4,286046997.1,N
1508313555.2,286047000.0,N
1508313575.1,286047003.5,N
1508313576.0,286047003.5,N
1508313595.8,286047003.8,N
