#timestamp,LO_Frequency,Hit,StdDev 
1711299615.0,286047002.3,P
1711299615.9,286047002.3,P
1711299635.8,286047001.6,P
1711299655.6,286047002.1,Y
1711299675.5,286047000.6,P
1711299695.3,286046998.3,N
1711299715.1,286046999.3,N
1711299735.9,286046997.0,N
1711299755.7,286046996.9,N
1711299775.5,286046999.4,N
1711299795.4,286046999.5,N
1711299815.2,286046999.3,N
1711299835.1,286046996.5,N
1711299836.0,286046996.5,N
1711299855.8,286046996.6,N
1711299875.6,286046999.1,N
1711299895.5,286046999.3,N
1711299915.3,286046999.4,N
1711299935.1,286046998.3,N
1711299955.9,286046999.6,N
1711299975.7,286046998.9,N
1711299995.6,286047001.0,N
1711300015.4,286047002.2,N
1711300035.2,286047002.8,N
1711300055.1,286047000.9,N
1711300056.0,286047000.9,N
1711300075.8,286047000.4,N
1711300095.7,286046998.6,N
1711300115.5,286046999.5,N
1711300135.3,286046997.5,N
1711300155.2,286046999.5,N
1711300175.0,286046998.7,N
1711300175.9,286046998.7,N
1711300195.7,286047001.0,N
1711300215.6,286047000.7,N
1711300235.4,286046999.3,N
1711300255.3,286046998.4,N
1711300275.1,286046999.3,N
1711300295.9,286046998.2,N
1711300315.7,286047001.2,N
1711300335.5,286047000.6,N
1711300355.4,286047000.5,N
1711300375.2,286046999.1,N
1711300395.0,286046998.8,N
1711300395.9,286046998.8,N
1711300415.8,286046998.5,N
1711300435.6,286046998.9,N
1711300455.5,286046998.9,N
1711300475.3,286046996.8,N
1711300495.1,286046996.6,N
1711300515.9,286046997.1,N
1711300535.7,286046999.2,N
1711300555.5,286046997.2,N
1711300575.4,286046997.7,N
1711300595.2,286046995.0,Y
1711300615.1,286046995.0,P
1711300616.0,286046995.0,N
1711300635.8,286046997.9,N
1711300655.6,286046997.6,N
1711300675.5,286046997.2,N
1711300695.3,286046999.1,N
1711300715.2,286046999.6,N
1711300735.9,286046999.0,N
1711300755.7,286046998.4,N
1711300775.6,286046998.7,N
1711300795.4,286047000.7,N
1711300815.3,286046998.7,N
1711300835.1,286046999.6,N
1711300836.0,286046999.6,N
1711300855.8,286046999.6,N
1711300875.7,286046999.0,N
1711300895.5,286046999.6,N
1711300915.4,286046998.6,N
1711300935.2,286047001.1,N
1711300955.0,286047000.0,N
1711300955.9,286047000.0,N
1711300975.8,286047000.9,N
1711300995.6,286046998.8,N
1711301015.4,286046999.3,N
1711301035.3,286046997.8,N
1711301055.1,286046995.4,Y
1711301075.9,286046996.7,P
1711301095.7,286046999.6,N
1711301115.5,286046999.3,N
1711301135.4,286046998.7,N
1711301155.2,286046998.8,N
1711301175.0,286047001.2,N
1711301176.0,286047001.2,N
1711301195.8,286046998.9,N
1711301215.6,286046998.4,N
1711301235.5,286046998.5,N
1711301255.3,286047000.5,N
1711301275.1,286046999.7,N
1711301295.9,286047001.2,N
1711301315.7,286047001.2,N
1711301335.6,286047000.5,N
1711301355.4,286046998.3,N
1711301375.2,286046998.4,N
1711301395.1,286047000.6,N
1711301396.0,286047000.6,N
1711301415.8,286047002.5,N
1711301435.6,286047000.9,N
1711301455.5,286047000.5,N
1711301475.3,286047000.9,N
1711301495.2,286047000.4,N
1711301515.9,286047002.7,N
1711301535.7,286046999.7,N
1711301555.6,286046999.7,N
1711301575.4,286047002.3,N
1711301595.2,286047000.0,N
1711301615.1,286047002.6,N
1711301616.0,286047002.6,N
1711301635.8,286047002.5,N
1711301655.7,286047001.6,N
1711301675.5,286047001.6,N
1711301695.3,286047002.3,N
1711301715.2,286047001.4,N
1711301735.0,286047002.1,N
1711301735.9,286047002.1,N
1711301755.7,286046999.7,N
1711301775.6,286047000.2,N
1711301795.4,286046998.1,N
1711301815.3,286046998.9,N
1711301835.1,286046998.8,N
1711301855.8,286046998.8,N
1711301875.7,286046999.8,N
1711301925.5,286047001.1,E
1711301935.5,286046999.0,N
1711301955.3,286046999.1,P
1711301975.1,286046999.6,P
1711301995.9,286046996.7,Y
1711302015.7,286046998.5,P
1711302035.6,286046998.5,P
1711302055.4,286047000.9,N
1711302075.2,286047000.1,N
1711302095.1,286047000.1,N
1711302096.0,286047000.1,N
1711302115.8,286047001.7,N
1711302135.7,286047003.9,Y
1711302155.5,286047006.0,P
1711302175.3,286047005.8,N
1711302195.2,286047005.9,N
1711302215.0,286047003.2,N
1711302215.9,286047003.2,N
1711302235.8,286047001.4,N
1711302255.6,286047001.3,N
1711302275.4,286047004.0,N
1711302295.3,286047004.0,N
1711302315.1,286047003.7,N
1711302335.9,286047004.0,N
1711302355.7,286047001.5,N
1711302375.5,286047001.3,N
1711302395.4,286047001.7,N
1711302415.2,286047004.1,N
1711302435.0,286047001.6,N
1711302435.9,286047001.6,N
1711302455.8,286047001.7,N
1711302475.6,286047002.0,N
1711302495.5,286047002.1,N
1711302515.3,286047002.6,N
1711302535.1,286047002.1,N
1711302555.9,286046999.8,N
1711302575.7,286047000.1,N
1711302595.6,286047002.6,N
1711302615.4,286047001.9,N
1711302635.2,286047002.5,N
1711302655.1,286047002.5,N
1711302656.0,286047002.5,N
1711302675.8,286047001.3,N
1711302695.6,286047001.4,N
1711302715.5,286047002.0,N
1711302735.3,286047000.1,N
1711302755.2,286047002.8,N
1711302775.9,286047002.8,N
1711302795.7,286047002.2,N
1711302815.6,286047002.2,N
1711302835.4,286046999.9,N
1711302855.2,286047002.4,N
1711302875.1,286047002.5,N
1711302876.0,286047002.5,N
1711302895.8,286047004.1,Y
1711302915.7,286046999.8,P
1711302935.5,286046999.9,N
1711302955.3,286047000.7,N
1711302975.2,286047000.1,N
1711302995.0,286047000.3,N
1711302995.9,286047000.3,N
1711303015.8,286047001.0,N
1711303035.6,286047000.4,N
1711303055.4,286047000.6,N
1711303075.3,286046998.5,N
1711303095.1,286046998.5,N
1711303115.8,286046999.4,N
1711303135.7,286046996.6,Y
1711303155.5,286046997.3,P
1711303175.4,286046999.0,N
1711303195.2,286046998.8,N
