#timestamp,LO_Frequency,Hit,StdDev 
1676322015.7,286046996.9,N
1676322035.5,286046997.0,N
1676322055.3,286046996.8,N
1676322075.2,286046997.7,N
1676322095.0,286046996.5,N
1676322095.9,286046996.5,N
1676322115.8,286046998.8,N
1676322135.6,286046998.3,N
1676322155.4,286046997.0,N
1676322175.3,286046997.7,N
1676322195.1,286046997.9,N
1676322215.9,286046996.9,N
1676322235.7,286047000.7,N
1676322255.5,286046996.8,N
1676322275.4,286046997.7,N
1676322295.2,286046997.4,N
1676322315.0,286046996.7,Y
1676322315.9,286046996.7,P
1676322335.8,286047001.0,N
1676322355.6,286047001.1,N
1676322375.5,286046999.8,N
1676322395.3,286046999.9,N
1676322415.1,286047000.0,N
1676322435.9,286047000.3,N
1676322455.7,286046998.3,N
1676322475.6,286046999.4,N
1676322495.4,286047000.4,N
1676322515.2,286046999.7,N
1676322535.1,286046997.4,N
1676322536.0,286046997.4,N
1676322555.8,286046997.3,N
1676322575.7,286046996.7,N
1676322595.5,286047001.0,N
1676322615.3,286047000.9,N
1676322635.2,286046999.4,N
1676322655.0,286046998.6,N
1676322655.9,286046998.6,N
1676322675.7,286046999.7,N
1676322695.6,286047001.3,N
1676322715.4,286047004.1,N
1676322735.3,286047000.5,N
1676322755.1,286047000.8,N
1676322775.8,286047000.3,N
1676322795.7,286047001.5,N
1676322815.5,286047003.5,N
1676322835.4,286047000.4,N
1676322855.2,286047000.4,N
1676322875.0,286047002.3,N
1676322875.9,286047002.3,N
1676322895.8,286046999.9,N
1676322915.6,286047000.8,N
1676322935.4,286046997.3,N
1676322955.3,286046997.3,N
1676322975.1,286046998.6,N
1676322995.9,286046999.6,N
1676323015.7,286046997.0,N
1676323035.5,286046997.6,N
1676323055.4,286046997.5,N
1676323075.2,286046998.3,N
1676323095.0,286046999.0,N
1676323095.9,286046999.0,N
1676323115.8,286047000.8,N
1676323135.6,286047001.7,N
1676323155.5,286047004.0,N
1676323175.3,286047003.9,N
1676323195.1,286047002.8,N
1676323215.9,286047000.1,N
1676323235.7,286046998.2,N
1676323255.5,286046995.3,N
1676323275.4,286046997.5,N
1676323295.2,286046997.4,N
1676323315.1,286046997.8,N
1676323316.0,286046997.8,N
1676323335.8,286046998.0,N
1676323355.6,286047000.7,N
1676323375.5,286046998.9,N
1676323395.3,286047000.2,N
1676323415.1,286046999.5,N
1676323435.9,286046997.7,N
1676323455.7,286046997.8,N
1676323475.6,286046997.4,N
1676323495.4,286046999.3,N
1676323515.2,286046998.5,N
1676323535.1,286047000.5,N
1676323536.0,286047000.5,N
1676323555.8,286046998.1,N
1676323575.6,286046998.8,N
1676323595.5,286047000.0,N
1676323615.3,286046999.9,N
1676323635.2,286047000.3,N
1676323655.9,286047000.9,N
1676323675.7,286047001.2,N
1676323695.6,286047001.3,N
1676323715.4,286047001.6,N
1676323735.2,286047002.4,N
1676323755.1,286047002.8,N
1676323756.0,286047002.8,N
1676323775.8,286046999.0,N
1676323795.7,286046998.7,N
1676323815.5,286046998.5,N
1676323835.4,286046998.8,N
1676323855.2,286046999.6,N
1676323875.0,286046999.2,N
1676323875.9,286046999.2,N
1676323895.8,286047000.5,N
1676323915.6,286047001.1,N
1676323935.5,286046998.7,N
1676323985.3,286047000.8,E
1676323995.2,286046998.2,N
1676324015.1,286046998.4,P
1676324016.0,286046998.4,P
1676324035.8,286046999.1,Y
1676324055.7,286047002.6,P
1676324075.5,286047001.7,N
1676324095.3,286047001.0,N
1676324115.2,286047000.4,N
1676324135.0,286047002.7,N
1676324135.9,286047002.7,N
1676324155.8,286047002.0,N
1676324175.6,286046999.9,N
1676324195.4,286047000.7,N
1676324215.3,286046998.7,N
1676324235.1,286046996.5,N
1676324255.9,286046998.8,N
1676324275.7,286046999.9,N
1676324295.5,286047000.2,N
1676324315.4,286047001.8,N
1676324335.2,286047001.4,N
1676324355.1,286047003.8,N
1676324356.0,286047003.8,N
1676324375.8,286047002.1,N
1676324395.6,286047001.4,N
1676324415.5,286047002.6,N
1676324435.3,286047003.6,N
1676324455.2,286047003.7,N
1676324475.9,286047004.1,N
1676324495.7,286047003.7,N
1676324515.6,286047003.5,N
1676324535.4,286047001.3,N
1676324555.2,286046998.6,N
1676324575.1,286046998.9,N
1676324576.0,286046998.9,N
1676324595.8,286047000.8,N
1676324615.7,286047000.6,N
1676324635.5,286047002.3,N
1676324655.4,286047001.4,N
1676324675.2,286047002.3,N
1676324695.0,286046999.8,N
1676324695.9,286046999.8,N
1676324715.8,286046999.9,N
1676324735.6,286047000.2,N
1676324755.4,286047002.8,N
1676324775.3,286047001.7,N
1676324795.1,286047001.3,N
1676324815.9,286047002.1,N
1676324835.7,286047003.8,N
1676324855.5,286047001.6,N
1676324875.4,286047002.3,N
1676324895.2,286047003.6,N
1676324915.1,286047004.0,N
1676324916.0,286047004.0,N
1676324935.8,286047002.7,N
1676324955.6,286047000.9,N
1676324975.5,286047000.7,N
1676324995.3,286046999.9,N
1676325015.2,286047002.0,N
1676325035.9,286047002.2,N
1676325055.7,286047000.3,N
1676325075.6,286046999.6,N
1676325095.4,286046999.2,N
1676325115.3,286046997.3,N
1676325135.1,286046998.2,N
1676325136.0,286046998.2,N
1676325155.8,286047004.0,N
1676325175.7,286047001.5,N
1676325195.5,286047002.6,N
1676325215.4,286047000.5,N
1676325235.2,286046998.1,N
1676325255.0,286047002.8,N
1676325255.9,286047002.8,N
1676325275.8,286047004.1,N
1676325295.6,286047004.4,N
1676325315.4,286047002.6,N
1676325335.3,286047002.0,N
1676325355.1,286047000.3,N
1676325375.9,286046998.8,N
1676325395.7,286046998.2,N
1676325415.5,286046996.8,N
1676325435.4,286046994.9,N
1676325455.2,286046999.1,N
1676325475.1,286047000.5,N
1676325476.0,286047000.5,N
1676325495.8,286047001.5,N
1676325515.6,286047000.9,N
1676325535.5,286046999.4,N
1676325555.3,286046997.0,N
1676325575.1,286046998.5,N
1676325595.9,286047000.7,N
