#timestamp,LO_Frequency,Hit,StdDev 
1502395215.7,286047001.0,P,0.3
1502395235.6,286047000.8,N,0.2
1502395255.4,286047001.1,P,0.2
1502395275.3,286047000.3,N,0.3
1502395295.1,286047000.5,N,0.3
1502395296.0,286047000.5,N,0.3
1502395315.8,286047000.8,N,0.3
1502395335.7,286047002.7,Y,0.0
1502395355.5,286047000.0,P,0.3
1502395375.4,286047000.8,N,0.4
1502395395.2,286047000.9,N,0.4
1502395415.0,286047001.1,Y,0.0
1502395415.9,286047001.1,P,0.3
1502395435.8,286046998.2,P,1.3
1502395455.6,286047000.5,N,1.1
1502395475.5,286046998.5,N,1.2
1502395495.3,286047000.7,N,1.1
1502395515.1,286046998.9,N,1.1
1502395535.9,286046998.8,N,1.1
1502395555.7,286047011.9,Y,0.0
1502395575.5,286046998.4,P,0.6
1502395595.4,286046998.2,N,0.6
1502395615.2,286046998.5,N,0.6
1502395635.1,286047000.5,N,0.9
1502395636.0,286047000.5,N,1.0
1502395655.8,286047000.8,N,1.0
1502395675.6,286047000.5,N,1.0
1502395695.5,286047000.1,N,1.0
1502395715.3,286047000.6,N,1.0
1502395735.2,286047000.3,N,0.9
1502395755.9,286046999.8,N,0.9
1502395775.7,286047002.8,Y,0.0
1502395795.6,286047002.1,P,1.1
1502395815.4,286047002.2,N,1.1
1502395835.3,286047002.1,N,1.0
1502395855.1,286046999.7,N,1.2
1502395875.8,286047002.3,N,1.1
1502395895.7,286047002.7,N,1.2
1502395915.5,286047001.9,N,1.1
1502395935.4,286047001.9,N,1.0
1502395955.2,286047002.5,N,1.0
1502395975.0,286047001.8,N,1.0
1502395975.9,286047001.8,N,0.9
1502395995.8,286047001.8,N,0.9
1502396015.6,286047002.2,N,0.9
1502396035.5,286047002.3,N,0.8
1502396055.3,286047002.7,Y,0.0
1502396075.1,286047001.2,P,0.3
1502396095.9,286047001.0,P,0.3
1502396115.7,286047000.8,N,0.4
1502396135.6,286047000.9,N,0.4
1502396155.4,286047000.9,N,0.3
1502396175.2,286047000.3,N,0.4
1502396195.1,286047001.2,N,0.4
1502396196.0,286047001.2,N,0.4
1502396215.8,286046998.2,Y,0.0
1502396235.7,286046996.5,P,2.3
1502396255.5,286046998.3,N,1.9
1502396275.3,286046998.5,N,1.6
1502396295.2,286046998.5,N,1.4
1502396315.0,286046999.0,N,1.3
1502396315.9,286046999.0,N,1.2
1502396335.8,286046998.1,N,1.2
1502396355.6,286046998.6,N,1.1
1502396375.5,286047001.2,N,1.3
1502396395.3,286047000.5,N,1.3
1502396415.1,286046998.4,N,1.3
1502396435.9,286046998.4,N,1.2
1502396455.7,286046998.3,N,1.2
1502396475.5,286047001.1,N,1.3
1502396495.4,286046998.2,N,1.3
1502396515.2,286046998.2,N,1.2
1502396535.1,286046998.1,N,1.2
1502396536.0,286046998.1,N,1.2
1502396555.8,286046998.5,N,1.2
1502396575.6,286047001.1,N,1.2
1502396595.5,286046998.1,N,1.2
1502396615.3,286046998.4,N,1.2
1502396635.2,286046998.3,N,1.2
1502396655.0,286046999.2,N,1.2
1502396655.9,286046999.2,N,1.1
1502396675.7,286046998.9,N,1.1
1502396695.6,286046998.5,N,1.1
1502396715.4,286046998.4,N,1.1
1502396735.3,286046998.5,N,1.1
1502396755.1,286046998.9,N,1.0
1502396775.8,286046998.7,N,0.9
1502396795.7,286046998.3,N,0.9
1502396815.5,286046998.4,N,0.9
1502396835.4,286046998.8,N,0.9
1502396855.2,286046998.4,N,0.9
1502396875.0,286046998.2,N,0.9
1502396875.9,286046998.2,N,0.9
1502396895.8,286046998.2,N,0.9
1502396915.6,286046998.3,N,0.8
1502396935.5,286046998.8,N,0.7
1502396955.3,286047000.5,N,0.8
1502396975.1,286047001.0,N,0.9
1502396995.9,286047000.4,N,0.9
1502397015.7,286047001.1,N,0.9
1502397035.6,286047000.2,N,1.0
1502397055.4,286046998.5,N,0.9
1502397075.2,286047002.5,N,1.1
1502397095.1,286047000.1,N,1.1
1502397096.0,286047000.1,N,1.1
1502397115.8,286047002.5,N,1.2
1502397135.6,286047000.6,N,1.2
1502397155.5,286047001.1,N,1.3
1502397175.3,286046999.9,N,1.2
1502397195.2,286046999.7,N,1.2
1502397215.0,286047000.3,N,1.3
1502397215.9,286047000.3,N,1.3
1502397235.7,286047002.3,N,1.3
1502397255.6,286046999.7,N,1.3
1502397275.4,286047000.9,N,1.3
1502397295.3,286047000.2,N,1.3
1502397315.1,286046999.8,N,1.3
1502397335.8,286047002.0,N,1.3
1502397355.7,286046999.7,N,1.3
1502397375.5,286046999.7,N,1.2
1502397395.4,286047002.3,N,1.3
1502397415.2,286047001.6,N,1.2
1502397435.0,286047002.1,N,1.2
1502397435.9,286047002.1,N,1.1
1502397455.8,286047002.3,N,1.1
1502397475.6,286047000.3,N,1.0
1502397495.4,286047002.5,N,1.1
1502397515.3,286047002.7,N,1.1
1502397535.1,286047002.3,N,1.2
1502397555.9,286047002.0,N,1.2
1502397575.7,286047002.7,N,1.2
1502397595.5,286047002.7,N,1.1
1502397615.4,286047004.4,Y,0.0
1502397635.2,286047002.3,P,0.5
1502397655.1,286047000.1,N,0.9
1502397656.0,286047000.1,N,0.9
1502397675.8,286047000.0,N,0.9
1502397695.6,286047000.0,N,0.9
1502397715.5,286047000.4,N,0.8
1502397735.3,286047000.2,N,0.8
1502397755.2,286047000.2,N,0.7
1502397775.9,286047002.7,Y,0.0
1502397795.7,286047002.6,P,1.0
1502397815.6,286047000.5,N,1.0
1502397835.4,286047000.6,N,0.9
1502397855.3,286046998.3,N,1.4
1502397875.1,286046998.7,N,1.4
1502397876.0,286046998.7,N,1.4
1502397895.8,286046997.0,N,1.6
1502397915.7,286046997.3,N,1.7
1502397935.5,286046997.1,N,1.8
1502397955.4,286046997.2,N,1.8
1502397975.2,286046997.1,N,1.8
1502397995.0,286046999.3,N,1.7
1502397995.9,286046999.3,N,1.6
1502398015.8,286046996.6,N,1.7
1502398035.6,286046996.7,N,1.7
1502398055.4,286046997.6,N,1.7
1502398075.3,286046997.6,N,1.6
1502398095.1,286046998.0,N,1.6
1502398115.9,286046995.0,Y,0.0
1502398135.7,286046996.8,P,0.8
1502398155.5,286046999.5,N,1.1
1502398175.4,286046997.7,N,1.0
1502398195.2,286046997.3,N,0.9
1502398215.1,286046996.9,Y,0.0
1502398216.0,286046996.9,P,0.5
1502398235.8,286046998.5,N,0.7
1502398255.6,286046998.7,N,0.7
1502398275.5,286046999.3,N,0.8
1502398295.3,286046997.1,Y,0.0
1502398315.2,286046998.2,P,0.0
1502398335.9,286046998.9,P,0.3
1502398355.7,286046999.0,P,0.4
1502398375.6,286046999.5,N,0.5
1502398395.4,286046999.4,N,0.5
1502398415.3,286046998.9,N,0.5
1502398435.1,286046999.3,N,0.5
1502398436.0,286046999.3,N,0.4
1502398455.8,286046999.6,N,0.5
1502398475.7,286046999.1,N,0.4
1502398495.5,286046999.4,N,0.4
1502398515.4,286046999.3,N,0.4
1502398535.2,286046999.1,N,0.4
1502398555.0,286046996.5,Y,0.0
1502398555.9,286046996.5,P,1.3
1502398575.8,286046998.7,N,1.1
1502398595.6,286046998.3,N,1.0
1502398615.5,286046996.5,Y,0.0
1502398635.3,286046999.9,P,0.9
1502398655.1,286047000.7,N,1.1
1502398675.9,286047000.6,N,1.0
1502398695.7,286047000.3,N,0.9
1502398715.5,286046998.6,N,1.0
1502398735.4,286046998.2,N,1.1
1502398755.2,286047000.8,N,1.1
1502398775.1,286047001.1,N,1.1
1502398776.0,286047001.1,N,1.1
1502398795.8,286047000.5,N,1.1
