#timestamp,LO_Frequency,Hit,StdDev 
1648850415.5,286046997.5,N
1648850435.3,286046997.5,N
1648850455.1,286046997.9,N
1648850475.9,286046995.8,Y
1648850495.7,286046997.0,P
1648850515.6,286046997.7,P
1648850535.4,286046996.7,P
1648850555.2,286046997.2,Y
1648850575.1,286047000.2,P
1648850576.0,286047000.2,N
1648850595.8,286047000.7,N
1648850615.7,286047000.3,N
1648850635.5,286047000.5,N
1648850655.3,286047002.1,N
1648850675.2,286047000.1,N
1648850695.0,286046999.7,N
1648850695.9,286046999.7,N
1648850715.7,286047002.2,N
1648850735.6,286046999.7,N
1648850755.4,286047002.4,N
1648850775.3,286046999.7,N
1648850795.1,286046999.7,N
1648850796.0,286046999.7,N
1648850815.8,286047000.6,N
1648850835.7,286047002.4,N
1648850855.5,286047002.7,N
1648850875.3,286047000.1,N
1648850895.2,286047000.4,N
1648850915.0,286047000.8,N
1648850915.9,286047000.8,N
1648850935.8,286047000.5,N
1648850955.6,286047000.0,N
1648850975.4,286047007.2,Y
1648850995.3,286047015.2,P
1648851015.1,286047020.3,N
1648851035.8,286047015.6,N
1648851055.7,286047011.2,N
1648851075.5,286047008.1,N
1648851095.4,286047007.9,N
1648851115.2,286047006.8,N
1648851135.0,286047005.7,N
1648851135.9,286047005.7,N
1648851155.8,286047005.6,N
1648851175.6,286047001.3,N
1648851195.4,286047002.2,N
1648851215.3,286047002.7,N
1648851235.1,286047000.1,N
1648851255.9,286046999.9,N
1648851275.7,286047001.9,N
1648851295.5,286047001.9,N
1648851315.4,286047000.1,N
1648851335.2,286046999.7,N
1648851355.0,286046999.9,N
1648851355.9,286046999.9,N
1648851375.8,286047002.6,N
1648851395.6,286047000.4,N
1648851415.5,286047000.5,N
1648851435.3,286047002.5,N
1648851455.1,286047004.4,N
1648851475.9,286046999.8,N
1648851495.7,286046999.7,N
1648851515.5,286046999.7,N
1648851535.4,286047000.5,N
1648851555.2,286047000.1,N
1648851575.1,286046999.8,N
1648851576.0,286046999.8,N
1648851595.8,286047002.8,N
1648851615.6,286047002.4,N
1648851635.5,286046999.7,N
1648851655.3,286047001.5,N
1648851675.1,286047002.0,N
1648851695.9,286047002.2,N
1648851715.7,286047002.4,N
1648851735.6,286047002.5,N
1648851755.4,286046999.9,N
1648851775.2,286047002.6,N
1648851795.1,286047002.4,N
1648851796.0,286047002.4,N
1648851815.8,286047000.1,N
1648851835.6,286047000.5,N
1648851855.5,286047000.4,N
1648851875.3,286047000.4,N
1648851895.2,286047000.7,N
1648851915.9,286047000.1,N
1648851935.7,286047000.3,N
1648851955.6,286046999.9,N
1648851975.4,286047000.1,N
1648851995.2,286047000.5,N
1648852015.1,286047000.6,N
1648852016.0,286047000.6,N
1648852035.8,286047000.7,N
1648852055.7,286047000.5,N
1648852075.5,286047001.0,N
1648852095.3,286047000.6,N
1648852115.2,286046998.7,N
1648852135.0,286046999.0,N
1648852135.9,286046999.0,N
1648852155.7,286047001.1,N
1648852175.6,286047000.3,N
1648852195.4,286047000.3,N
1648852215.3,286046998.5,N
1648852235.1,286046998.3,N
1648852236.0,286046998.3,N
1648852255.8,286047000.8,N
1648852275.7,286047001.0,N
1648852295.5,286047001.4,N
1648852315.4,286047003.7,Y
1648852335.2,286047003.9,P
1648852355.0,286047002.2,N
1648852355.9,286047002.2,N
1648852375.8,286047002.5,N
1648852395.6,286047004.1,Y
1648852415.4,286047000.6,P
1648852435.3,286047001.2,N
1648852455.1,286046999.1,N
1648852475.9,286047005.8,Y
1648852495.7,286047002.3,P
1648852515.5,286047001.8,N
1648852535.4,286046999.8,N
1648852555.2,286046998.7,N
1648852575.0,286046998.2,N
1648852575.9,286046998.2,N
1648852595.8,286046998.3,N
1648852615.6,286046996.7,N
1648852635.5,286046999.5,N
1648852655.3,286046997.8,N
1648852675.1,286046999.2,N
1648852695.9,286046999.1,N
1648852715.7,286046999.1,N
1648852735.5,286046996.9,N
1648852755.4,286046997.1,N
1648852775.2,286046998.5,N
1648852795.1,286046999.2,N
1648852796.0,286046999.2,N
1648852815.8,286046996.7,N
1648852835.6,286046999.3,N
1648852855.5,286046999.3,N
1648852875.3,286047000.9,N
1648852895.1,286046999.9,N
1648852915.9,286047002.3,N
1648852935.7,286047002.8,N
1648852955.6,286047006.5,Y
1648852975.4,286047014.0,P
1648852995.2,286047012.4,N
1648853015.1,286047009.6,N
1648853016.0,286047009.6,N
1648853035.8,286047008.5,N
1648853055.7,286047006.6,N
1648853075.5,286047007.1,N
1648853095.3,286047009.0,N
1648853115.2,286047006.9,N
1648853135.9,286047005.5,N
1648853155.7,286047006.6,N
1648853175.6,286047013.1,Y
1648853195.4,286047006.7,P
1648853215.3,286047003.4,P
1648853235.1,286047001.7,N
1648853236.0,286047001.7,N
1648853255.8,286047001.8,N
1648853275.7,286047000.8,N
1648853295.5,286047012.0,Y
1648853315.3,286047008.4,P
1648853335.2,286047010.4,P
1648853355.0,286047005.1,N
1648853355.9,286047005.1,N
1648853375.8,286047010.6,Y
1648853395.6,286046999.9,P
1648853415.4,286047002.5,N
1648853435.3,286047001.5,N
1648853455.1,286047001.0,N
1648853475.9,286046996.6,N
1648853495.7,286046998.2,N
1648853515.5,286046996.5,N
1648853535.4,286047000.7,N
1648853555.2,286046997.4,N
1648853575.0,286046995.1,N
1648853575.9,286046995.1,N
1648853595.8,286046995.0,N
1648853615.6,286046995.5,N
1648853635.5,286046996.5,N
1648853655.3,286046998.3,N
1648853675.1,286046996.3,N
1648853695.9,286046994.4,N
1648853715.7,286046995.6,N
1648853735.5,286046998.4,N
1648853755.4,286047005.9,N
1648853775.2,286047001.8,N
1648853795.1,286047008.9,N
1648853796.0,286047008.9,N
1648853815.8,286047007.1,N
1648853835.6,286047010.3,N
1648853855.5,286047009.2,N
1648853875.3,286047001.4,N
1648853895.1,286046998.1,N
1648853915.9,286046995.2,N
1648853935.7,286046999.7,N
1648853955.6,286047000.9,N
1648853975.4,286046998.0,N
1648853995.2,286046995.1,N
