#timestamp,LO_Frequency,Hit,StdDev 
1607838235.1,286046985.4,P
1607838255.9,286046985.8,P
1607838275.7,286046988.2,P
1607838295.5,286046984.7,Y
1607838315.4,286046997.1,P
1607838335.2,286046997.9,N
1607838355.1,286046997.9,N
1607838356.0,286046997.9,N
1607838375.8,286046997.9,N
1607838395.6,286046999.0,N
1607838415.5,286047005.8,N
1607838435.3,286047004.1,N
1607838455.1,286047002.5,N
1607838475.9,286046999.8,N
1607838495.7,286047001.2,N
1607838515.5,286046996.9,N
1607838535.4,286046996.8,N
1607838555.2,286046996.8,N
1607838575.1,286046997.1,N
1607838576.0,286046997.1,N
1607838595.8,286046997.3,N
1607838615.6,286046996.7,N
1607838635.5,286046996.0,N
1607838655.3,286046993.7,N
1607838675.1,286046993.5,N
1607838695.9,286046993.5,N
1607838715.7,286046996.3,N
1607838735.6,286046994.2,N
1607838755.4,286046991.9,N
1607838775.2,286046992.6,N
1607838795.1,286046991.4,N
1607838796.0,286046991.4,N
1607838815.8,286046988.6,N
1607838835.7,286046990.7,N
1607838855.5,286046993.0,N
1607838875.3,286046993.8,N
1607838895.2,286046994.8,N
1607838915.9,286046991.9,N
1607838935.7,286046994.5,N
1607838955.6,286046994.1,N
1607838975.4,286046993.7,N
1607838995.3,286046994.6,N
1607839015.1,286046994.5,N
1607839016.0,286046994.5,N
1607839035.8,286046994.0,N
1607839055.7,286046995.8,N
1607839075.5,286046995.9,N
1607839095.3,286046996.9,N
1607839115.2,286046998.0,N
1607839135.0,286046993.9,N
1607839135.9,286046993.9,N
1607839155.8,286046993.8,Y
1607839175.6,286046999.9,P
1607839195.4,286047000.8,N
