#timestamp,LO_Frequency,Hit,StdDev 
1525240815.2,286046997.2,P
1525240835.0,286046997.6,Y
1525240835.9,286046997.6,P
1525240855.8,286046998.9,P
1525240875.6,286046999.4,N
1525240895.4,286046998.8,N
1525240915.3,286046997.7,Y
1525240935.1,286047001.2,P
1525240955.8,286047000.6,N
1525240975.7,286047001.0,N
1525240995.5,286047001.2,N
1525241015.4,286046998.3,N
1525241035.2,286047001.0,N
1525241055.0,286046998.5,N
1525241055.9,286046998.5,N
1525241075.8,286047000.9,N
1525241095.6,286046998.2,N
1525241115.5,286046998.9,N
1525241135.3,286046998.5,N
1525241155.1,286046999.0,N
1525241175.9,286046998.3,N
1525241195.7,286047000.8,N
1525241215.6,286046996.6,N
1525241235.4,286046997.3,N
1525241255.2,286046999.5,N
1525241275.1,286046999.0,N
1525241276.0,286046999.0,N
1525241295.8,286046998.1,N
1525241315.6,286046998.3,N
1525241335.5,286046998.2,N
1525241355.3,286046999.0,N
1525241375.2,286046996.9,N
1525241395.9,286046997.1,N
1525241415.7,286046997.5,N
1525241435.6,286046997.6,N
1525241455.4,286046995.4,Y
1525241475.2,286046997.9,P
1525241495.1,286046997.7,P
1525241496.0,286046997.7,P
1525241515.8,286046997.3,Y
1525241535.7,286047000.7,P
1525241555.5,286047001.2,N
1525241575.3,286047000.7,N
1525241595.2,286047001.0,N
1525241615.0,286046999.9,N
1525241615.9,286046999.9,N
1525241635.8,286047001.2,N
1525241655.6,286047000.9,N
1525241675.4,286047000.2,N
1525241695.3,286046999.9,N
1525241715.1,286047000.2,N
1525241735.8,286047000.7,N
1525241755.7,286047001.2,N
1525241775.6,286046998.2,N
1525241795.5,286046998.4,N
1525241815.3,286046998.2,N
1525241835.2,286046999.0,N
1525241855.9,286046998.7,N
1525241875.7,286046999.3,N
1525241895.6,286046999.2,N
1525241915.4,286046998.8,N
1525241935.2,286046998.8,N
1525241955.1,286046999.1,N
1525241956.0,286046999.1,N
1525241975.8,286046999.1,N
1525241995.7,286046999.2,N
1525242015.5,286046998.5,N
1525242035.3,286046998.7,N
1525242055.2,286046998.6,N
1525242075.0,286047001.0,N
1525242075.9,286047001.0,N
1525242095.8,286046999.8,N
1525242115.6,286047001.2,N
1525242135.4,286046998.1,N
1525242155.3,286046998.9,N
1525242175.1,286046998.7,N
1525242195.8,286047000.7,N
1525242215.7,286047001.0,N
1525242235.5,286047000.7,N
1525242255.4,286047000.8,N
1525242275.2,286047000.8,N
1525242295.0,286047001.2,N
1525242295.9,286047001.2,N
1525242315.8,286047000.8,N
1525242335.6,286047000.8,N
1525242355.4,286046998.6,N
1525242375.3,286046998.4,N
1525242395.1,286046998.3,N
1525242415.9,286046999.4,N
1525242435.7,286046997.1,N
1525242455.6,286046995.3,Y
1525242475.4,286046996.1,P
1525242495.2,286046993.8,P
1525242515.1,286046993.3,N
1525242516.0,286046993.3,N
1525242535.8,286046996.2,N
1525242555.6,286046995.1,N
1525242575.5,286046995.1,N
1525242595.3,286046995.5,N
1525242615.2,286046996.3,N
1525242635.9,286046993.7,Y
1525242655.7,286046998.3,P
1525242675.6,286046999.4,N
1525242695.4,286047001.2,N
1525242715.2,286047000.5,N
1525242735.1,286047000.9,N
1525242736.0,286047000.9,N
1525242755.8,286047000.0,N
1525242775.7,286046999.7,N
1525242795.5,286047001.8,N
1525242815.3,286047003.5,N
1525242835.2,286047004.2,N
1525242855.0,286047003.4,N
1525242855.9,286047003.4,N
1525242875.7,286047001.3,N
1525242895.6,286046999.9,N
1525242915.4,286047000.5,N
1525242935.3,286047004.0,N
1525242955.1,286047004.2,N
1525242975.8,286047003.1,N
1525242995.7,286047005.8,N
1525243015.5,286047003.0,N
1525243035.4,286047003.1,N
1525243055.2,286047003.4,N
1525243075.0,286047003.5,N
1525243075.9,286047003.5,N
1525243095.8,286047005.5,N
1525243115.6,286047002.9,N
1525243135.4,286047003.1,N
1525243155.3,286047003.1,N
1525243175.1,286047003.1,N
1525243195.9,286047001.4,N
1525243215.7,286047003.0,N
1525243235.5,286047002.9,N
1525243255.4,286047005.3,Y
1525243275.2,286047001.4,P
1525243295.1,286046999.9,N
1525243296.0,286046999.9,N
1525243315.8,286047001.8,N
1525243335.6,286047002.3,N
1525243355.5,286047000.1,N
1525243375.3,286047002.8,N
1525243395.1,286047000.4,N
1525243415.9,286046999.9,N
1525243435.7,286047001.6,N
1525243455.6,286047003.1,N
1525243475.4,286047003.8,Y
1525243495.2,286047001.6,P
1525243515.1,286047002.0,P
1525243516.0,286047002.0,P
1525243535.8,286047002.0,Y
1525243555.7,286047000.4,P
1525243575.5,286047000.5,N
1525243595.3,286046999.9,N
1525243615.2,286047000.4,N
1525243635.0,286047000.6,N
1525243635.9,286047000.6,N
1525243655.7,286047000.5,N
1525243675.6,286046998.1,Y
1525243695.4,286047000.9,P
1525243715.3,286046998.1,P
1525243735.1,286047000.3,N
1525243736.0,286047000.3,N
1525243755.8,286046999.7,N
1525243775.7,286047004.4,Y
1525243795.5,286046999.9,P
1525243815.4,286047000.3,P
1525243835.2,286047000.7,P
1525243855.0,286047000.5,N
1525243855.9,286047000.5,N
1525243875.8,286046998.2,Y
1525243895.6,286046999.3,P
1525243915.4,286046996.9,P
1525243935.3,286046999.4,N
1525243955.1,286046999.2,N
1525243975.9,286046997.3,N
1525243995.7,286046996.8,N
1525244015.5,286046996.9,N
1525244035.4,286046998.4,N
1525244055.2,286046999.5,N
1525244075.0,286046999.4,N
1525244076.0,286046999.4,N
1525244095.8,286046998.3,N
1525244115.6,286046998.9,N
1525244135.5,286046996.9,N
1525244155.3,286046999.6,N
1525244175.1,286046998.5,N
1525244195.9,286047000.9,N
1525244215.7,286046999.1,N
1525244235.6,286047000.8,N
1525244255.4,286047001.2,N
1525244275.2,286046998.2,N
1525244295.1,286046998.4,N
1525244296.0,286046998.4,N
1525244315.8,286046998.5,N
1525244335.6,286046998.1,N
1525244355.5,286046998.6,N
1525244375.3,286046998.7,N
1525244395.2,286046998.5,N
