#timestamp,LO_Frequency,Hit,StdDev 
1456135215.1,286046998.8,N
1456135216.0,286046998.8,N
1456135235.8,286046998.4,N
1456135255.6,286046999.4,N
1456135275.5,286046999.5,N
1456135295.3,286046998.8,N
1456135315.1,286047000.5,N
1456135335.9,286047003.4,N
1456135355.7,286047001.7,N
1456135375.5,286047000.8,N
1456135395.3,286047001.0,N
1456135415.2,286046998.1,N
1456135435.0,286046999.8,N
1456135435.9,286046999.8,N
1456135455.7,286046998.4,N
1456135475.6,286047000.8,N
1456135495.4,286046998.7,N
1456135515.2,286047000.3,N
1456135535.1,286046999.7,N
1456135536.0,286046999.7,N
1456135555.8,286046999.3,N
1456135575.6,286046999.5,N
1456135595.5,286046998.6,N
1456135615.3,286046998.4,N
1456135635.1,286046999.5,N
1456135655.9,286046996.1,N
1456135675.7,286046994.4,Y
1456135695.5,286046990.5,P
1456135715.4,286046993.0,N
1456135735.2,286046992.4,N
1456135755.0,286046990.2,N
1456135755.9,286046990.2,N
1456135775.8,286046989.0,Y
1456135795.6,286046995.6,P
1456135815.4,286046999.6,N
1456135835.3,286046998.4,N
1456135855.1,286046998.3,N
1456135856.0,286046998.3,N
1456135875.8,286046993.3,N
1456135895.7,286046997.3,N
1456135915.5,286046998.4,N
1456135935.3,286047001.1,N
1456135955.2,286046995.3,N
1456135975.9,286047002.1,N
1456135995.7,286047004.2,N
1456136015.5,286047004.4,N
1456136035.4,286047008.1,N
1456136055.2,286047010.5,N
1456136075.0,286047010.4,N
1456136075.9,286047010.4,N
1456136095.8,286047012.0,N
1456136115.6,286047007.7,N
1456136135.4,286047010.5,N
1456136155.3,286047015.3,N
1456136175.1,286047011.2,N
1456136176.0,286047011.2,N
1456136195.8,286047010.9,N
1456136215.7,286047015.2,N
1456136235.5,286047011.2,N
1456136255.3,286047013.1,N
1456136275.2,286047011.0,N
1456136295.9,286047014.6,N
1456136315.7,286047016.2,N
1456136335.5,286047014.7,N
1456136355.4,286047010.1,N
1456136375.2,286047011.2,N
1456136395.0,286047008.8,N
1456136395.9,286047008.8,N
1456136415.8,286047010.3,N
1456136435.6,286047010.3,N
1456136455.4,286047010.1,N
1456136475.3,286047012.3,N
1456136495.1,286047008.3,N
1456136515.8,286047006.1,N
1456136535.7,286047010.8,Y
1456136555.5,286047000.9,P
1456136575.3,286047002.5,N
1456136595.2,286047001.5,N
1456136615.9,286047002.3,N
1456136635.7,286047000.3,N
1456136655.6,286046999.5,N
1456136675.4,286047000.7,N
1456136695.2,286046999.1,N
1456136715.1,286046996.3,N
1456136716.0,286046996.3,N
1456136735.8,286046996.3,N
1456136755.6,286046995.7,N
1456136775.4,286046993.3,N
1456136795.3,286046995.0,N
1456136815.1,286046995.4,N
1456136835.8,286047000.4,N
1456136855.7,286047005.1,N
1456136875.5,286047006.9,N
1456136895.3,286047006.5,N
1456136915.2,286047004.7,N
1456136935.9,286047007.1,N
1456136955.7,286047006.5,N
1456136975.6,286047008.7,N
1456136995.4,286047004.8,N
1456137015.2,286047003.1,N
1456137035.0,286047000.8,N
1456137036.0,286047000.8,N
1456137055.8,286047001.0,N
1456137075.6,286046995.4,N
1456137095.4,286046992.9,N
1456137115.3,286046989.2,N
1456137135.1,286046989.2,N
1456137155.8,286046994.3,N
1456137175.7,286046998.6,N
1456137195.5,286046998.6,N
1456137215.3,286046998.4,N
1456137235.2,286046998.7,N
1456137255.9,286047000.7,N
1456137275.7,286046998.4,N
1456137295.6,286046999.2,N
1456137315.4,286047004.0,N
1456137335.2,286047003.1,N
1456137355.0,286047002.2,N
1456137356.0,286047002.2,N
1456137375.8,286046998.5,N
1456137395.6,286046997.2,N
1456137415.4,286046998.5,N
1456137435.3,286047002.6,N
1456137455.1,286047002.9,N
1456137475.8,286047007.3,N
1456137495.7,286047009.9,N
1456137515.5,286047012.9,N
1456137535.3,286047015.1,N
1456137555.2,286047015.5,N
1456137575.9,286047011.2,N
1456137595.7,286047009.7,N
1456137615.6,286047012.2,N
1456137635.4,286047013.1,N
1456137655.2,286047011.1,N
1456137675.1,286047012.3,N
1456137676.0,286047012.3,N
1456137695.8,286047011.3,N
1456137715.6,286047012.0,N
1456137735.5,286047013.9,N
1456137755.3,286047011.0,N
1456137775.1,286047009.3,N
1456137795.8,286047010.7,N
1456137815.7,286047008.0,N
1456137835.5,286047007.5,N
1456137855.3,286047003.1,N
1456137875.2,286047000.5,N
1456137895.9,286047000.9,N
1456137915.7,286047004.0,N
1456137935.6,286046999.0,N
1456137955.4,286046995.0,N
1456137975.2,286046997.0,N
1456137995.1,286046998.2,N
1456137996.0,286046998.2,N
1456138015.8,286046999.7,N
1456138035.6,286047000.6,N
1456138055.5,286047002.7,N
1456138075.3,286046998.4,N
1456138095.1,286046999.9,N
1456138115.9,286047001.0,N
1456138135.7,286047004.2,N
1456138155.5,286047003.7,N
1456138175.3,286047003.7,N
1456138195.2,286047002.0,N
1456138215.0,286046998.1,N
1456138215.9,286046998.1,N
1456138235.7,286047000.7,N
1456138255.6,286046999.5,N
1456138275.4,286047000.3,N
1456138295.2,286047001.2,N
1456138315.1,286047001.9,N
1456138316.0,286047001.9,N
1456138335.8,286047000.0,N
1456138355.6,286047002.1,N
1456138375.5,286047008.4,Y
1456138395.3,286047006.5,P
1456138415.1,286047006.4,N
1456138435.9,286047010.3,P
1456138455.7,286047008.4,N
1456138475.5,286047011.2,Y
1456138495.4,286047006.4,P
1456138515.2,286047009.1,P
1456138535.0,286047010.4,P
1456138535.9,286047010.4,Y
1456138555.8,286047005.3,P
1456138575.6,286047003.2,N
1456138595.4,286047001.8,N
1456138615.3,286047004.1,N
1456138635.1,286046999.7,N
1456138636.0,286046999.7,N
1456138655.8,286047002.8,N
1456138675.7,286047002.6,N
1456138695.5,286047004.1,N
1456138715.3,286047002.0,N
1456138735.2,286046998.1,N
1456138755.9,286046993.7,N
1456138775.7,286046993.1,N
1456138795.5,286046989.1,N
