#timestamp,LO_Frequency,Hit,StdDev 
1511575215.2,286046992.0,N
1511575235.9,286046992.3,N
1511575255.7,286046992.9,N
1511575275.6,286046992.3,N
1511575295.4,286046993.3,N
1511575315.2,286046995.7,N
1511575335.1,286046995.3,N
1511575336.0,286046995.3,N
1511575355.8,286046997.2,N
1511575375.6,286046999.9,N
1511575395.5,286047008.6,Y
1511575415.3,286047021.0,P
1511575435.1,286047025.8,N
1511575455.9,286047031.5,N
1511575475.7,286047037.0,N
1511575495.5,286047041.6,N
1511575515.3,286047041.4,N
1511575535.2,286047049.0,Y
1511575555.0,286047017.5,P
1511575555.9,286047017.5,P
1511575575.7,286047011.1,N
1511575595.6,286047007.6,N
1511575615.4,286047000.7,N
1511575635.2,286046994.1,N
1511575655.1,286046992.0,N
1511575656.0,286046992.0,N
1511575675.8,286046989.3,N
1511575695.6,286046990.7,N
1511575715.5,286046988.5,N
1511575735.3,286046983.7,N
1511575755.1,286046983.2,N
1511575775.9,286046983.7,N
1511575795.7,286046985.5,N
1511575815.5,286046985.1,N
1511575835.4,286046987.9,N
1511575855.2,286046990.4,N
1511575875.0,286046996.4,N
1511575875.9,286046996.4,N
1511575895.8,286046995.8,N
1511575915.6,286047000.7,N
1511575935.4,286047001.7,N
1511575955.3,286047000.1,N
1511575975.1,286047001.0,N
1511575976.0,286047001.0,N
1511575995.8,286046999.0,N
1511576015.6,286046999.4,N
1511576035.5,286046997.4,N
1511576055.3,286047000.7,N
1511576075.1,286046998.4,N
1511576095.9,286047002.6,N
1511576115.7,286047001.9,N
1511576135.5,286046999.7,N
1511576155.4,286047007.0,N
1511576175.2,286047007.2,N
1511576195.0,286047005.3,N
1511576195.9,286047005.3,N
1511576215.8,286047008.3,N
1511576235.6,286047007.6,N
1511576255.4,286046998.9,N
1511576275.3,286046993.3,N
1511576295.1,286046990.6,N
1511576296.0,286046990.6,N
1511576315.8,286046990.2,N
1511576335.7,286046989.9,N
1511576355.5,286046985.7,N
1511576375.3,286046985.3,N
1511576395.1,286046986.0,N
1511576415.9,286046985.9,N
1511576435.7,286046986.4,N
1511576455.5,286046981.1,N
1511576475.4,286046982.3,N
1511576495.2,286046983.3,N
1511576515.0,286046980.0,N
1511576515.9,286046980.0,N
1511576535.8,286046981.3,N
1511576555.6,286046988.3,N
1511576575.4,286046991.0,N
1511576595.3,286046997.0,N
1511576615.1,286047009.5,N
1511576616.0,286047009.5,N
1511576635.8,286047015.7,N
1511576655.7,286047016.7,N
1511576675.5,286047017.3,N
1511576695.3,286047017.4,N
1511576715.1,286047025.9,N
1511576735.9,286047025.8,N
1511576755.7,286047038.0,N
1511576775.5,286047040.3,N
1511576795.4,286047043.9,N
1511576815.2,286047043.9,N
1511576835.0,286047040.7,N
1511576835.9,286047040.7,N
1511576855.8,286047040.0,N
1511576875.6,286047038.6,N
1511576895.4,286047045.2,N
1511576915.3,286047043.9,N
1511576935.1,286047036.9,N
1511576936.0,286047036.9,N
1511576955.8,286047034.4,N
1511576975.7,286047028.6,N
1511576995.5,286047028.1,N
1511577015.3,286047026.6,N
1511577035.1,286047021.1,N
1511577055.9,286047019.5,N
1511577075.7,286047016.5,N
1511577095.5,286047010.1,N
1511577115.4,286047008.6,N
1511577135.2,286047004.6,N
1511577155.0,286047002.3,N
1511577155.9,286047002.3,N
1511577175.8,286046999.3,N
1511577195.6,286046997.0,N
1511577215.4,286046993.8,N
1511577235.3,286046997.4,N
1511577255.1,286046995.7,N
1511577256.0,286046995.7,N
1511577275.8,286046993.7,N
1511577295.7,286046994.8,N
1511577315.5,286046993.0,N
1511577335.3,286046990.8,N
1511577355.2,286046989.6,N
1511577375.9,286046987.8,N
1511577395.7,286046987.3,N
1511577415.6,286046992.2,N
1511577435.4,286046990.3,N
1511577455.2,286046991.5,N
1511577475.0,286046987.1,N
1511577476.0,286046987.1,N
1511577495.8,286046989.3,N
1511577515.6,286046988.6,N
1511577535.4,286046985.3,N
1511577555.3,286046991.1,N
1511577575.1,286046988.8,N
1511577595.8,286046990.7,N
1511577615.7,286046997.3,N
1511577635.5,286047003.4,N
1511577655.3,286047007.9,N
1511577675.2,286047012.0,N
1511577695.9,286047016.7,N
1511577715.7,286047018.2,N
1511577735.6,286047020.3,N
1511577755.4,286047014.1,N
1511577775.2,286047006.9,N
1511577795.0,286047000.0,N
1511577796.0,286047000.0,N
1511577815.8,286047000.8,N
1511577835.6,286046998.3,N
1511577855.4,286046996.7,N
1511577875.3,286046997.3,N
1511577895.1,286047005.6,N
1511577915.8,286047007.6,N
1511577935.7,286047002.3,N
1511577955.5,286046996.8,N
1511577975.3,286046996.0,N
1511577995.2,286046994.5,N
1511578015.9,286046994.0,N
1511578035.7,286046995.9,N
1511578055.6,286046997.9,N
1511578075.4,286046994.8,N
1511578095.2,286046992.7,N
1511578115.0,286046993.9,N
1511578116.0,286046993.9,N
1511578135.8,286046992.5,N
1511578155.6,286046992.0,N
1511578175.4,286046990.7,N
1511578195.3,286046988.1,N
1511578215.1,286046990.9,N
1511578235.8,286046994.5,N
1511578255.7,286046990.3,N
1511578275.5,286046993.7,N
1511578295.3,286046990.6,N
1511578315.2,286046997.2,N
1511578335.9,286046997.5,N
1511578355.7,286046996.0,N
1511578375.6,286046991.3,N
1511578395.4,286046993.9,N
1511578415.2,286046994.0,N
1511578435.1,286046990.1,N
1511578436.0,286046990.1,N
1511578455.8,286046991.3,N
1511578475.6,286046989.8,N
1511578495.5,286046987.8,Y
1511578515.3,286046992.4,P
1511578535.1,286046997.4,P
1511578555.9,286046999.0,N
1511578575.7,286047000.9,N
1511578595.5,286047001.9,N
1511578615.3,286047004.3,N
1511578635.2,286047004.5,N
1511578655.0,286047009.2,N
1511578655.9,286047009.2,N
1511578675.7,286047007.4,N
1511578695.6,286047007.9,N
1511578715.4,286047010.7,N
1511578735.2,286047010.6,N
1511578755.1,286047005.8,N
1511578756.0,286047005.8,N
1511578775.8,286047002.6,N
1511578795.6,286046999.5,N
