#timestamp,LO_Frequency,Hit,StdDev 
1550160015.8,286046998.8,N
1550160035.7,286046996.7,N
1550160055.5,286046999.5,N
1550160075.3,286046996.8,N
1550160095.2,286046997.4,N
1550160115.0,286046996.8,N
1550160115.9,286046996.8,N
1550160135.8,286046995.0,Y
1550160155.6,286047011.9,P
1550160175.4,286046996.6,N
1550160195.3,286046999.0,N
1550160215.1,286046999.6,N
1550160235.8,286046998.8,N
1550160255.7,286046997.3,N
1550160275.5,286046997.1,N
1550160295.4,286046997.4,N
1550160315.2,286046997.7,N
1550160335.0,286046995.4,N
1550160335.9,286046995.4,N
1550160355.8,286046993.3,N
1550160375.6,286046995.6,N
1550160395.5,286046996.3,N
1550160415.3,286046993.8,N
1550160435.1,286046994.2,N
1550160455.9,286046994.2,N
1550160475.7,286046995.9,N
1550160495.5,286046998.0,N
1550160515.4,286046996.1,N
1550160535.2,286046995.7,N
1550160555.1,286046993.5,N
1550160556.0,286046993.5,N
1550160575.8,286046994.2,N
1550160595.6,286046996.1,N
1550160615.5,286046995.9,N
1550160635.3,286046994.0,N
1550160655.2,286046994.8,N
1550160675.9,286046993.9,N
1550160695.7,286046994.2,N
1550160715.6,286046994.8,N
1550160735.4,286046992.2,Y
1550160755.3,286046995.2,P
1550160775.1,286046993.8,P
1550160776.0,286046993.8,P
1550160795.8,286046993.9,Y
1550160815.7,286046998.8,P
1550160835.5,286046999.2,N
1550160855.4,286046999.3,N
1550160875.2,286046998.1,N
1550160895.0,286047000.4,N
1550160895.9,286047000.4,N
1550160915.8,286047001.1,N
1550160935.6,286046998.3,N
1550160955.4,286046998.2,N
1550160975.3,286046998.7,N
1550160995.1,286046999.5,N
1550161015.9,286046998.7,N
1550161035.7,286047000.0,N
1550161055.5,286047002.6,N
1550161075.4,286047002.8,N
1550161095.2,286046999.8,N
1550161115.1,286047001.6,N
1550161116.0,286047001.6,N
1550161135.8,286047001.6,N
1550161155.6,286047000.9,N
1550161175.5,286047000.1,N
1550161195.3,286047000.6,N
1550161215.1,286047000.9,N
1550161235.9,286046998.2,N
1550161255.7,286047000.1,N
1550161275.6,286046998.6,N
1550161295.4,286046998.2,N
1550161315.2,286047000.9,N
1550161335.1,286047000.9,N
1550161336.0,286047000.9,N
1550161355.8,286047000.7,N
1550161375.7,286047001.2,N
1550161395.5,286047000.2,N
1550161415.3,286046999.4,N
1550161435.2,286046996.9,N
1550161455.0,286046994.9,Y
1550161455.9,286046994.9,P
1550161475.8,286046996.5,N
1550161495.6,286046998.4,N
1550161515.4,286046998.6,N
1550161535.3,286046998.6,N
1550161555.1,286047000.9,N
1550161575.8,286046999.1,N
1550161595.7,286046998.9,N
1550161615.5,286046996.9,N
1550161635.4,286046997.2,N
1550161655.2,286046997.3,N
1550161675.0,286046999.6,N
1550161695.4,286046998.1,N
1550161715.3,286047000.3,N
1550161735.1,286047000.8,N
1550161736.0,286047000.8,N
1550161755.8,286046998.8,N
1550161775.7,286046999.3,N
1550161795.5,286046998.8,N
1550161815.4,286046999.2,N
1550161835.2,286047001.2,N
1550161855.0,286046999.3,N
1550161855.9,286046999.3,N
1550161875.8,286046998.2,N
1550161895.6,286046997.0,N
1550161915.4,286046999.5,N
1550161935.3,286047000.8,N
1550161955.1,286046996.5,N
1550161975.9,286046999.2,N
1550161995.7,286046996.7,N
1550162015.5,286046998.0,N
1550162035.4,286046997.6,N
1550162055.2,286046997.7,N
1550162075.1,286046996.6,N
1550162076.0,286046996.6,N
1550162095.8,286046998.3,N
1550162115.6,286046996.6,N
1550162135.5,286046996.7,N
1550162155.3,286046997.4,N
1550162175.2,286046996.7,N
1550162195.9,286046999.4,N
1550162215.7,286046999.1,N
1550162235.6,286047000.7,N
1550162255.4,286046998.6,N
1550162275.3,286047001.2,N
1550162295.1,286047000.1,N
1550162296.0,286047000.1,N
1550162315.8,286046999.7,N
1550162335.7,286047002.6,N
1550162355.5,286047001.8,N
1550162375.3,286047002.4,N
1550162395.2,286047001.6,N
1550162415.0,286047002.5,N
1550162415.9,286047002.5,N
1550162435.8,286047004.2,N
1550162455.6,286047001.4,N
1550162475.4,286047001.8,N
1550162495.3,286047004.4,N
1550162515.1,286047001.9,N
1550162535.8,286047002.0,N
1550162555.7,286047003.2,N
1550162575.5,286047006.0,N
1550162595.4,286047002.9,N
1550162615.2,286047001.3,N
1550162635.0,286047003.9,N
1550162635.9,286047003.9,N
1550162655.8,286047003.7,N
1550162675.6,286047003.9,N
1550162695.5,286047006.0,N
1550162715.3,286047002.9,N
1550162735.1,286047002.9,N
1550162755.9,286047005.9,Y
1550162775.7,286047000.9,P
1550162795.5,286046998.3,N
1550162815.4,286046998.4,N
1550162835.2,286046998.2,N
1550162855.1,286047001.1,N
1550162856.0,286047001.1,N
1550162875.8,286047000.9,N
1550162895.6,286047001.9,N
1550162915.5,286047000.5,N
1550162935.3,286047002.1,N
1550162955.1,286047003.7,N
1550162975.9,286047003.7,N
1550162995.7,286047001.3,N
1550163015.6,286047004.4,N
1550163035.4,286047001.7,N
1550163055.2,286047001.5,N
1550163075.1,286047004.2,N
1550163076.0,286047004.2,N
1550163095.8,286047004.0,N
1550163115.6,286046999.8,N
1550163135.5,286047000.6,N
1550163155.3,286047000.2,N
1550163175.2,286046999.8,N
1550163195.9,286047002.1,N
1550163215.7,286047001.7,N
1550163235.6,286047002.7,N
1550163255.4,286047002.6,N
1550163275.2,286047003.9,N
1550163295.1,286047004.3,N
1550163296.0,286047004.3,N
1550163315.8,286047004.3,N
1550163335.7,286047003.9,N
1550163355.5,286047004.4,N
1550163375.3,286047001.6,N
1550163395.2,286047011.9,Y
1550163415.0,286047000.4,P
1550163415.9,286047000.4,N
1550163435.7,286046999.7,N
1550163455.6,286047000.2,N
1550163475.4,286046999.7,N
1550163495.3,286047000.6,N
1550163515.1,286047002.1,N
1550163516.0,286047002.1,N
1550163535.8,286046999.9,N
1550163555.7,286046999.7,N
1550163575.5,286047002.7,N
1550163595.3,286047000.5,N
