#timestamp,LO_Frequency,Hit,StdDev 
1516014015.3,286047000.8,N
1516014035.1,286047002.7,N
1516014055.9,286047002.6,N
1516014075.7,286047000.4,N
1516014095.5,286046998.6,N
1516014115.4,286046999.7,N
1516014135.2,286047000.9,N
1516014155.0,286046998.1,N
1516014155.9,286046998.1,N
1516014175.8,286047000.5,N
1516014195.6,286046998.1,N
1516014215.5,286047000.4,N
1516014235.3,286046999.8,N
1516014255.1,286047002.7,N
1516014275.9,286047002.4,N
1516014295.7,286047002.2,N
1516014315.5,286047001.2,N
1516014335.4,286047000.0,N
1516014355.2,286047000.4,N
1516014375.1,286047001.2,N
1516014376.0,286047001.2,N
1516014395.8,286047000.9,N
1516014415.6,286046999.0,N
1516014435.5,286046998.9,N
1516014455.3,286046998.3,N
1516014475.1,286046999.4,N
1516014495.9,286046997.7,N
1516014515.7,286046999.4,N
1516014535.6,286046998.9,N
1516014555.4,286046999.3,N
1516014575.2,286046999.5,N
1516014595.1,286046997.0,N
1516014596.0,286046997.0,N
1516014615.8,286046997.4,N
1516014635.7,286046998.4,N
1516014655.5,286047000.8,N
1516014675.3,286047002.3,N
1516014695.2,286047001.8,N
1516014715.0,286047000.1,N
1516014715.9,286047000.1,N
1516014735.7,286047001.3,N
1516014755.6,286047001.7,N
1516014775.4,286047002.5,N
1516014795.3,286047002.1,N
1516014815.1,286047000.3,N
1516014816.0,286047000.3,N
1516014835.8,286046998.8,N
1516014855.7,286047001.2,N
1516014875.5,286046999.9,N
1516014895.3,286046999.8,N
1516014915.2,286047001.1,N
1516014935.0,286046998.2,N
1516014935.9,286046998.2,N
1516014955.8,286047001.2,N
1516014975.6,286046998.3,N
1516014995.4,286046999.4,N
1516015015.3,286046999.4,N
1516015035.1,286046998.4,N
1516015055.9,286046998.4,N
1516015075.7,286047001.1,N
1516015095.5,286046999.0,N
1516015115.4,286046999.6,N
1516015135.2,286046998.1,N
1516015155.1,286047001.1,N
1516015156.0,286047001.1,N
1516015175.8,286047001.2,N
1516015195.6,286046997.0,N
1516015215.5,286046996.7,N
1516015235.3,286046997.9,N
1516015255.2,286046995.1,Y
1516015275.9,286046995.6,P
1516015295.7,286046996.4,N
1516015315.6,286046996.3,N
1516015335.4,286046995.8,N
1516015355.2,286046996.4,N
1516015375.1,286046993.7,Y
1516015376.0,286046993.7,P
1516015395.8,286046997.8,N
1516015415.7,286046997.2,N
1516015435.5,286046997.4,N
1516015455.3,286046995.3,Y
1516015475.2,286046998.6,P
1516015495.0,286046998.1,N
1516015495.9,286046998.1,N
1516015515.8,286046996.6,Y
1516015535.6,286047000.1,P
1516015555.4,286047002.6,N
1516015575.3,286047002.4,N
1516015595.1,286046999.7,N
1516015615.8,286047001.7,N
1516015635.7,286047002.2,N
1516015655.5,286047002.0,N
1516015675.4,286047002.8,N
1516015695.2,286047000.0,N
1516015715.0,286047001.1,N
1516015715.9,286047001.1,N
1516015735.8,286047001.0,N
1516015755.6,286047000.2,N
1516015775.4,286047002.4,N
1516015795.3,286047002.2,N
1516015815.1,286047002.1,N
1516015835.9,286047002.7,N
1516015855.7,286047002.7,N
1516015875.5,286047000.3,N
1516015895.4,286047000.9,N
1516015915.2,286046998.5,N
1516015935.0,286047000.8,N
1516015935.9,286047000.8,N
1516015955.8,286047000.3,N
1516015975.6,286047000.5,N
1516015995.5,286046998.4,N
1516016015.3,286047001.2,N
1516016035.1,286047001.1,N
1516016055.9,286046998.8,N
1516016075.7,286046998.4,N
1516016095.5,286047001.1,N
1516016115.4,286047000.9,N
1516016135.2,286046998.1,N
1516016155.1,286047000.8,N
1516016156.0,286047000.8,N
1516016175.8,286046999.0,N
1516016195.6,286046999.0,N
1516016215.5,286046998.8,N
1516016235.3,286046999.4,N
1516016255.2,286046999.3,N
1516016275.9,286046998.9,N
1516016295.7,286046998.1,N
1516016315.6,286046998.9,N
1516016335.4,286047000.7,N
1516016355.2,286046999.1,N
1516016375.1,286046999.3,N
1516016376.0,286046999.3,N
1516016425.8,286046998.5,E
1516016435.8,286047000.0,N
1516016455.6,286046998.5,P
1516016475.4,286046998.2,N
1516016495.3,286046999.1,N
1516016515.1,286046999.6,N
1516016535.9,286046998.3,N
1516016555.7,286047001.1,N
1516016575.5,286046998.9,N
1516016595.4,286046996.5,Y
1516016615.2,286046999.0,P
1516016635.0,286046998.6,P
1516016635.9,286046998.6,P
1516016655.8,286046997.4,Y
1516016675.6,286046998.3,P
1516016695.5,286046999.0,P
1516016715.3,286047000.9,N
1516016735.1,286046998.3,N
1516016755.9,286046998.1,N
1516016775.7,286046998.3,N
1516016795.6,286047001.1,N
1516016815.4,286047002.6,N
1516016835.2,286047001.7,N
1516016855.1,286047001.3,N
1516016856.0,286047001.3,N
1516016875.8,286047004.0,N
1516016895.7,286047004.3,N
1516016915.5,286047003.9,N
1516016935.3,286047004.3,N
1516016955.2,286047001.6,N
1516016975.0,286047001.5,N
1516016975.9,286047001.5,N
1516016995.8,286047002.5,N
1516017015.6,286047002.4,N
1516017035.4,286046999.9,N
1516017055.3,286047000.4,N
1516017075.1,286046999.9,N
1516017095.8,286046998.6,N
1516017115.7,286047001.0,N
1516017135.5,286047000.3,N
1516017155.4,286047001.6,N
1516017175.2,286047001.5,N
1516017195.0,286047002.8,N
1516017195.9,286047002.8,N
1516017215.8,286047000.9,N
1516017235.6,286047000.0,N
1516017255.5,286047002.7,N
1516017275.3,286047002.5,N
1516017295.1,286047000.1,N
1516017315.9,286047002.4,N
1516017335.7,286047000.8,N
1516017355.5,286046999.7,N
1516017375.4,286047002.8,N
1516017395.2,286047002.8,N
1516017415.1,286047002.3,N
1516017416.0,286047002.3,N
1516017435.8,286046999.9,N
1516017455.6,286046999.8,N
1516017475.5,286047000.1,N
1516017495.3,286047001.3,N
1516017515.1,286047003.1,N
1516017535.9,286047003.1,N
1516017555.7,286047004.1,Y
1516017575.6,286047002.3,P
1516017595.4,286047001.7,P
