1488949200.11,55034,8.0,73256.0,-9.87,-12.07,-12.11,0,*56
1488949201.35,55035,8.0,73262.8,-9.85,-12.07,-12.21,0,*56
1488949202.61,55036,8.0,73258.0,-9.87,-12.07,-12.21,0,*57
1488949203.86,55037,8.0,73258.5,-9.87,-12.07,-12.21,0,*56
1488949205.15,55038,8.0,73260.8,-9.87,-12.07,-12.11,0,*5A
1488949206.41,55039,8.0,73260.8,-9.87,-12.07,-12.21,0,*58
1488949207.67,55040,8.0,73262.3,-9.87,-12.07,-12.21,0,*56
1488949208.95,55041,8.0,73258.8,-9.87,-12.07,-12.11,0,*54
1488949210.23,55042,8.0,73260.8,-9.87,-12.07,-12.11,0,*57
1488949211.49,55043,8.0,73260.5,-9.87,-12.11,-12.21,0,*52
1488949212.75,55044,8.0,73260.0,-9.87,-12.07,-12.21,0,*52
1488949214.0,55045,8.0,73258.3,-9.87,-12.07,-12.25,0,*57
1488949215.26,55046,8.0,73262.8,-9.87,-12.11,-12.21,0,*57
1488949216.52,55047,8.0,73258.5,-9.87,-12.11,-12.21,0,*56
1488949217.76,55048,8.0,73262.0,-9.85,-12.11,-12.25,0,*5F
1488949219.01,55049,8.0,73258.3,-9.87,-12.11,-12.21,0,*58
1488949220.3,55050,8.06,73262.3,-9.87,-12.07,-12.11,0,*54
1488949221.55,55051,8.0,73260.8,-9.87,-12.07,-12.25,0,*52
1488949222.79,55052,8.0,73262.3,-9.85,-12.11,-12.25,0,*54
1488949224.02,55053,8.0,73258.8,-9.85,-12.07,-12.21,0,*56
1488949225.28,55054,8.0,73256.5,-9.87,-12.11,-12.21,0,*54
1488949226.54,55055,8.0,73258.8,-9.87,-12.11,-12.25,0,*51
1488949227.78,55056,8.0,73256.5,-9.87,-12.21,-12.21,0,*55
1488949229.04,55057,8.0,73258.5,-9.87,-12.07,-12.21,0,*50
1488949230.29,55058,8.0,73256.5,-9.87,-12.07,-12.25,0,*5B
1488949231.53,55059,8.0,73262.5,-9.85,-12.11,-12.21,0,*5B
1488949232.79,55060,8.0,73258.8,-9.87,-12.11,-12.21,0,*53
1488949234.02,55061,8.0,73260.8,-9.85,-12.07,-12.21,0,*57
1488949235.26,55062,8.0,73260.8,-9.85,-12.07,-12.25,0,*50
1488949236.51,55063,8.0,73262.8,-9.87,-12.07,-12.25,0,*53
1488949237.75,55064,8.0,73258.3,-9.85,-12.11,-12.21,0,*55
1488949239.01,55065,8.0,73264.3,-9.87,-12.07,-12.21,0,*51
1488949240.27,55066,8.0,73260.3,-9.87,-12.11,-12.21,0,*55
1488949241.52,55067,8.0,73260.5,-9.87,-12.07,-12.25,0,*57
1488949242.78,55068,8.0,73260.5,-9.87,-12.11,-12.21,0,*5B
1488949244.04,55069,8.0,73262.3,-9.87,-12.11,-12.25,0,*5E
1488949245.29,55070,8.0,73260.3,-9.87,-12.07,-12.25,0,*51
1488949246.53,55071,8.0,73258.3,-9.85,-12.07,-12.25,0,*52
1488949247.76,55072,8.0,73258.5,-9.85,-12.11,-12.25,0,*56
1488949249.02,55073,8.0,73258.8,-9.87,-12.11,-12.21,0,*51
1488949250.27,55074,8.0,73262.8,-9.87,-12.11,-12.25,0,*52
1488949251.53,55075,8.0,73260.3,-9.87,-12.07,-12.25,0,*54
1488949252.79,55076,8.0,73262.0,-9.87,-12.11,-12.25,0,*50
1488949254.02,55077,8.0,73260.3,-9.87,-12.21,-12.25,0,*52
1488949255.28,55078,8.0,73260.8,-9.87,-12.11,-12.25,0,*5E
1488949256.54,55079,8.0,73258.8,-9.87,-12.07,-12.25,0,*58
1488949257.77,55080,8.0,73260.5,-9.85,-12.07,-12.21,0,*58
1488949259.03,55081,8.0,73260.0,-9.87,-12.11,-12.21,0,*5C
1488949260.29,55082,8.0,73258.3,-9.87,-12.11,-12.21,0,*5F
1488949261.52,55083,8.0,73260.0,-9.85,-12.11,-12.25,0,*58
1488949262.75,55084,8.0,73260.0,-9.85,-12.07,-12.25,0,*58
1488949264.01,55085,8.0,73260.3,-9.87,-12.11,-12.25,0,*5C
1488949265.27,55086,8.0,73258.3,-9.87,-12.11,-12.25,0,*5F
1488949266.5,55087,8.0,73260.3,-9.85,-12.07,-12.25,0,*5B
1488949267.76,55088,8.0,73264.0,-9.87,-12.07,-12.25,0,*56
1488949269.01,55089,8.0,73262.3,-9.87,-12.07,-12.25,0,*57
1488949270.27,55090,8.0,73262.8,-9.87,-12.11,-12.25,0,*58
1488949271.5,55091,8.0,73262.0,-9.85,-12.07,-12.25,0,*5C
1488949272.76,55092,8.0,73262.0,-9.87,-12.11,-12.21,0,*5E
1488949273.99,55093,8.0,73266.0,-9.85,-12.11,-12.25,0,*59
1488949275.23,55094,8.0,73260.3,-9.85,-12.11,-12.25,0,*5E
1488949276.51,55095,8.0,73260.5,-9.87,-12.07,-12.35,0,*5B
1488949277.77,55096,8.0,73262.3,-9.87,-12.07,-12.25,0,*59
1488949279.02,55097,8.0,73262.0,-9.87,-12.11,-12.25,0,*5F
1488949280.25,55098,8.0,73262.8,-9.85,-12.11,-12.25,0,*52
1488949281.51,55099,8.0,73260.8,-9.87,-12.11,-12.25,0,*51
1488949282.78,55100,8.0,73256.3,-9.87,-12.21,-12.35,0,*52
1488949284.01,55101,8.0,73262.0,-9.85,-12.11,-12.25,0,*53
1488949285.24,55102,8.0,73262.0,-9.85,-12.11,-12.25,0,*50
1488949286.47,55103,8.0,73256.0,-9.85,-12.07,-12.25,0,*56
1488949287.71,55104,8.0,73258.3,-9.85,-12.11,-12.25,0,*56
1488949288.94,55105,8.0,73262.5,-9.85,-12.11,-12.25,0,*57
1488949290.19,55106,8.0,73260.8,-9.87,-12.07,-12.25,0,*51
1488949291.41,55107,8.0,73256.0,-9.85,-12.21,-12.25,0,*56
1488949292.65,55108,8.0,73258.0,-9.85,-12.21,-12.35,0,*58
1488949293.86,55109,8.0,73258.0,-9.85,-12.21,-12.25,0,*58
1488949295.1,55110,8.0,73262.3,-9.87,-12.21,-12.25,0,*52
1488949296.31,55111,8.0,73260.0,-9.85,-12.21,-12.25,0,*51
1488949297.58,55112,8.0,73262.0,-9.87,-12.21,-12.35,0,*51
1488949298.84,55113,8.0,73262.8,-9.87,-12.21,-12.35,0,*50
1488949300.06,55114,8.0,73260.0,-9.85,-12.21,-12.39,0,*59
1488949301.32,55115,8.0,73260.5,-9.87,-12.21,-12.35,0,*56
1488949302.53,55116,8.0,73264.0,-9.85,-12.25,-12.25,0,*52
1488949303.8,55117,8.0,73260.5,-9.87,-12.21,-12.35,0,*54
1488949305.07,55118,8.0,73260.8,-9.87,-12.21,-12.35,0,*5B
1488949306.28,55119,8.0,73262.8,-9.85,-12.21,-12.25,0,*59
1488949307.54,55120,8.0,73260.8,-9.87,-12.21,-12.35,0,*50
1488949308.76,55121,8.0,73260.5,-9.85,-12.25,-12.39,0,*5B
1488949310.0,55122,8.0,73262.3,-9.85,-12.21,-12.35,0,*50
1488949311.26,55123,8.0,73262.0,-9.87,-12.21,-12.35,0,*53
1488949312.53,55124,8.0,73260.8,-9.87,-12.21,-12.35,0,*54
1488949313.79,55125,8.0,73258.5,-9.87,-12.25,-12.35,0,*51
1488949315.0,55126,8.0,73264.0,-9.85,-12.25,-12.39,0,*5C
1488949316.21,55127,8.0,73260.0,-9.85,-12.25,-12.39,0,*5D
1488949317.45,55128,8.0,73262.8,-9.87,-12.21,-12.39,0,*54
1488949318.72,55129,8.0,73262.8,-9.87,-12.21,-12.35,0,*59
1488949319.96,55130,8.0,73256.5,-9.85,-12.21,-12.35,0,*53
1488949321.2,55131,8.0,73260.3,-9.87,-12.21,-12.39,0,*5C
1488949322.46,55132,8.0,73262.3,-9.87,-12.21,-12.35,0,*53
1488949323.7,55133,8.0,73260.3,-9.87,-12.21,-12.39,0,*5E
1488949324.97,55134,8.0,73260.5,-9.87,-12.21,-12.35,0,*55
1488949326.23,55135,8.0,73262.0,-9.87,-12.25,-12.35,0,*50
1488949327.46,55136,8.0,73256.8,-9.87,-12.25,-12.39,0,*5F
1488949328.7,55137,8.0,73260.5,-9.85,-12.25,-12.35,0,*50
1488949329.94,55138,8.0,73260.8,-9.85,-12.25,-12.35,0,*5F
1488949331.15,55139,8.0,73262.3,-9.85,-12.21,-12.39,0,*56
1488949332.37,55140,8.0,73262.8,-9.85,-12.25,-12.39,0,*5C
1488949333.61,55141,8.0,73258.8,-9.85,-12.25,-12.35,0,*51
1488949334.82,55142,8.0,73260.5,-9.85,-12.25,-12.39,0,*5E
1488949336.03,55143,8.0,73260.0,-9.85,-12.25,-12.39,0,*5F
1488949337.26,55144,8.0,73262.3,-9.87,-12.25,-12.39,0,*5A
1488949338.47,55145,8.0,73262.8,-9.85,-12.25,-12.39,0,*59
1488949339.74,55146,8.0,73266.3,-9.87,-12.25,-12.35,0,*54
1488949340.97,55147,8.0,73260.0,-9.85,-12.25,-12.35,0,*57
1488949342.18,55148,8.0,73260.8,-9.85,-12.25,-12.39,0,*54
1488949343.42,55149,8.0,73256.8,-9.87,-12.21,-12.39,0,*53
1488949344.66,55150,8.0,73260.0,-9.87,-12.25,-12.39,0,*5F
1488949345.87,55151,8.0,73262.5,-9.85,-12.25,-12.39,0,*5C
1488949347.1,55152,8.0,73266.5,-9.87,-12.21,-12.39,0,*59
1488949348.36,55153,8.0,73260.0,-9.87,-12.35,-12.39,0,*5D
1488949349.6,55154,8.0,73260.0,-9.87,-12.21,-12.39,0,*5F
1488949350.81,55155,8.0,73256.5,-9.85,-12.25,-12.39,0,*58
1488949352.04,55156,8.0,73260.0,-9.85,-12.35,-12.39,0,*5A
1488949353.28,55157,8.0,73260.3,-9.87,-12.25,-12.39,0,*58
1488949354.49,55158,8.0,73258.0,-9.85,-12.25,-12.39,0,*55
1488949355.75,55159,8.0,73260.8,-9.87,-12.35,-12.39,0,*57
1488949356.98,55160,8.0,73262.0,-9.87,-12.25,-12.39,0,*5C
1488949358.19,55161,8.0,73262.5,-9.85,-12.25,-12.47,0,*56
1488949359.4,55162,8.0,73262.0,-9.85,-12.25,-12.47,0,*55
1488949360.64,55163,8.0,73260.8,-9.87,-12.25,-12.47,0,*56
1488949361.85,55164,8.0,73258.5,-9.85,-12.25,-12.39,0,*5A
1488949363.08,55165,8.0,73258.5,-9.87,-12.25,-12.39,0,*59
1488949364.29,55166,8.0,73262.8,-9.85,-12.25,-12.39,0,*58
1488949365.53,55167,8.0,73262.5,-9.87,-12.25,-12.39,0,*5B
1488949366.76,55168,8.0,73262.0,-9.87,-12.25,-12.39,0,*54
1488949367.97,55169,8.0,73264.3,-9.85,-12.25,-12.39,0,*57
1488949369.18,55170,8.0,73260.8,-9.85,-12.25,-12.39,0,*5F
1488949370.42,55171,8.0,73262.5,-9.87,-12.25,-12.39,0,*5C
1488949371.65,55172,8.0,73264.0,-9.85,-12.35,-12.39,0,*5C
1488949372.89,55173,8.0,73262.5,-9.85,-12.35,-12.39,0,*5D
1488949374.12,55174,8.0,73262.0,-9.85,-12.35,-12.39,0,*5A
1488949375.35,55175,8.0,73260.3,-9.85,-12.35,-12.39,0,*5B
1488949376.59,55176,8.0,73260.5,-9.85,-12.35,-12.39,0,*58
1488949377.85,55177,8.0,73260.8,-9.87,-12.35,-12.39,0,*5B
1488949379.08,55178,8.0,73262.8,-9.85,-12.35,-12.39,0,*56
1488949380.29,55179,8.0,73260.8,-9.85,-12.39,-12.39,0,*5B
1488949381.52,55180,8.0,73260.0,-9.87,-12.25,-12.39,0,*52
1488949382.73,55181,8.0,73260.0,-9.85,-12.25,-12.39,0,*51
1488949383.94,55182,8.0,73260.3,-9.85,-12.25,-12.39,0,*52
1488949385.2,55183,8.0,73260.8,-9.87,-12.35,-12.39,0,*50
1488949386.43,55184,8.0,73260.8,-9.87,-12.25,-12.39,0,*56
1488949387.67,55185,8.0,73262.8,-9.85,-12.35,-12.39,0,*54
1488949388.92,55186,8.0,73262.3,-9.87,-12.35,-12.39,0,*55
1488949390.16,55187,8.0,73260.8,-9.85,-12.35,-12.39,0,*56
1488949391.36,55188,8.0,73264.0,-9.85,-12.39,-12.39,0,*55
1488949392.6,55189,8.0,73260.3,-9.85,-12.35,-12.39,0,*58
1488949393.83,55190,8.0,73260.8,-9.85,-12.35,-12.47,0,*59
1488949395.08,55191,8.0,73264.8,-9.83,-12.35,-12.43,0,*5A
1488949396.32,55192,8.0,73262.3,-9.83,-12.29,-12.43,0,*54
1488949397.55,55193,8.0,73258.0,-9.83,-12.29,-12.43,0,*55
1488949398.8,55194,8.0,73262.3,-9.87,-12.35,-12.47,0,*5F
1488949400.04,55195,8.0,73262.8,-9.85,-12.35,-12.39,0,*55
1488949401.24,55196,8.0,73262.0,-9.85,-12.39,-12.39,0,*5A
1488949402.48,55197,8.0,73262.0,-9.85,-12.35,-12.39,0,*57
1488949403.74,55198,8.0,73260.0,-9.85,-12.35,-12.35,0,*54
1488949405.0,55199,8.0,73262.0,-9.87,-12.35,-12.39,0,*5B
1488949406.2,55200,8.0,73264.3,-9.85,-12.39,-12.39,0,*56
1488949407.44,55201,8.0,73262.8,-9.85,-12.35,-12.39,0,*5B
1488949408.72,55202,8.0,73264.8,-9.83,-12.35,-12.35,0,*52
1488949409.95,55203,8.0,73262.8,-9.85,-12.35,-12.39,0,*59
1488949411.19,55204,8.0,73260.5,-9.85,-12.35,-12.39,0,*5E
1488949412.39,55205,8.0,73262.8,-9.85,-12.39,-12.39,0,*53
1488949413.62,55206,8.0,73262.5,-9.87,-12.39,-12.39,0,*52
1488949414.85,55207,8.0,73260.0,-9.85,-12.35,-12.47,0,*54
1488949416.11,55208,8.0,73266.5,-9.83,-12.35,-12.43,0,*59
1488949417.34,55209,8.0,73266.0,-9.85,-12.35,-12.47,0,*5A
1488949418.62,55210,8.0,73266.8,-9.83,-12.35,-12.35,0,*51
1488949419.9,55211,8.0,73266.0,-9.83,-12.35,-12.35,0,*50
1488949421.16,55212,8.0,73260.0,-9.83,-12.35,-12.47,0,*56
1488949422.41,55213,8.0,73260.3,-9.87,-12.39,-12.53,0,*5A
1488949423.62,55214,8.0,73262.0,-9.85,-12.39,-12.47,0,*5A
1488949424.85,55215,8.0,73262.0,-9.83,-12.29,-12.43,0,*58
1488949426.05,55216,8.0,73262.0,-9.85,-12.39,-12.47,0,*58
1488949427.28,55217,8.0,73260.8,-9.85,-12.39,-12.53,0,*5C
1488949428.54,55218,8.0,73262.3,-9.83,-12.35,-12.47,0,*5C
1488949429.8,55219,8.0,73266.5,-9.85,-12.35,-12.53,0,*5E
1488949431.03,55220,8.0,73262.8,-9.87,-12.39,-12.47,0,*5F
1488949432.26,55221,8.0,73266.5,-9.85,-12.35,-12.47,0,*50
1488949433.51,55222,8.0,73262.8,-9.83,-12.35,-12.47,0,*55
1488949434.77,55223,8.0,73264.0,-9.85,-12.35,-12.53,0,*57
1488949435.98,55224,8.0,73266.5,-9.85,-12.39,-12.47,0,*59
1488949437.18,55225,8.0,73266.0,-9.85,-12.39,-12.47,0,*58
1488949438.42,55226,8.0,73264.5,-9.85,-12.39,-12.53,0,*5E
1488949439.62,55227,8.0,73260.3,-9.85,-12.39,-12.47,0,*5A
1488949440.83,55228,8.0,73260.3,-9.85,-12.39,-12.47,0,*55
1488949442.06,55229,8.0,73262.5,-9.85,-12.35,-12.47,0,*58
1488949443.32,55230,8.0,73260.0,-9.85,-12.35,-12.53,0,*55
1488949444.55,55231,8.0,73260.0,-9.85,-12.39,-12.53,0,*58
1488949445.78,55232,8.0,73264.0,-9.87,-12.39,-12.47,0,*5C
1488949447.01,55233,8.0,73266.5,-9.85,-12.39,-12.53,0,*5A
1488949448.22,55234,8.0,73266.8,-9.85,-12.39,-12.47,0,*58
1488949449.45,55235,8.0,73264.0,-9.85,-12.39,-12.53,0,*5C
1488949450.68,55236,8.0,73260.3,-9.85,-12.39,-12.53,0,*5F
1488949451.94,55237,8.0,73266.0,-9.85,-12.35,-12.53,0,*52
1488949453.15,55238,8.0,73262.8,-9.85,-12.39,-12.47,0,*54
1488949454.38,55239,8.0,73264.0,-9.85,-12.39,-12.53,0,*50
1488949455.63,55240,8.0,73262.8,-9.83,-12.35,-12.47,0,*51
1488949456.91,55241,8.0,73262.0,-9.83,-12.35,-12.57,0,*51
1488949458.14,55242,8.0,73264.5,-9.85,-12.39,-12.53,0,*5C
1488949459.37,55243,8.0,73264.3,-9.85,-12.39,-12.53,0,*5D
1488949460.63,55244,8.0,73264.3,-9.85,-12.35,-12.53,0,*56
1488949461.89,55245,8.0,73264.0,-9.83,-12.35,-12.47,0,*54
1488949463.14,55246,8.0,73264.8,-9.83,-12.35,-12.43,0,*53
1488949464.39,55247,8.0,73266.8,-9.83,-12.35,-12.47,0,*56
1488949465.65,55248,8.0,73266.0,-9.83,-12.35,-12.47,0,*59
1488949466.9,55249,8.0,73268.3,-9.83,-12.35,-12.47,0,*58
1488949468.18,55250,8.0,73266.8,-9.83,-12.35,-12.53,0,*55
1488949469.41,55251,8.0,73266.5,-9.85,-12.39,-12.57,0,*5A
1488949470.64,55252,8.0,73264.5,-9.85,-12.39,-12.57,0,*59
1488949471.89,55253,8.0,73264.8,-9.83,-12.35,-12.47,0,*53
1488949473.1,55254,8.0,73266.5,-9.85,-12.39,-12.47,0,*5E
1488949474.33,55255,8.0,73264.3,-9.85,-12.39,-12.57,0,*5E
1488949475.56,55256,8.0,73262.3,-9.85,-12.39,-12.57,0,*5D
1488949476.84,55257,8.0,73262.8,-9.83,-12.35,-12.53,0,*52
1488949478.12,55258,8.0,73264.5,-9.83,-12.35,-12.53,0,*5D
1488949479.39,55259,8.0,73262.3,-9.83,-12.35,-12.61,0,*5D
1488949480.62,55260,8.0,73266.0,-9.85,-12.39,-12.57,0,*58
1488949481.87,55261,8.0,73266.0,-9.87,-12.39,-12.65,0,*5A
1488949483.1,55262,8.0,73264.5,-9.85,-12.47,-12.57,0,*53
1488949484.33,55263,8.0,73266.0,-9.85,-12.47,-12.57,0,*52
1488949485.57,55264,8.0,73266.5,-9.85,-12.47,-12.57,0,*55
1488949486.79,55265,8.0,73262.8,-9.81,-12.43,-12.53,0,*50
1488949488.03,55266,8.0,73266.5,-9.85,-12.47,-12.53,0,*53
1488949489.26,55267,8.0,73262.5,-9.85,-12.47,-12.53,0,*52
1488949490.52,55268,8.0,73266.0,-9.83,-12.47,-12.53,0,*5B
1488949491.77,55269,8.0,73262.0,-9.83,-12.43,-12.53,0,*5E
1488949493.02,55270,8.0,73266.0,-9.83,-12.47,-12.53,0,*52
1488949494.25,55271,8.0,73264.3,-9.85,-12.47,-12.57,0,*51
1488949495.48,55272,8.0,73264.3,-9.85,-12.47,-12.57,0,*52
1488949496.71,55273,8.0,73264.8,-9.85,-12.47,-12.57,0,*53
1488949497.94,55274,8.0,73264.5,-9.85,-12.47,-12.65,0,*55
1488949499.17,55275,8.0,73266.5,-9.85,-12.47,-12.57,0,*55
1488949500.4,55276,8.0,73266.5,-9.85,-12.47,-12.65,0,*57
1488949501.66,55277,8.0,73266.0,-9.87,-12.47,-12.57,0,*55
1488949502.91,55278,8.0,73266.5,-9.85,-12.53,-12.65,0,*5C
1488949504.14,55279,8.0,73264.5,-9.85,-12.47,-12.57,0,*59
1488949505.4,55280,8.0,73264.5,-9.85,-12.53,-12.57,0,*5A
1488949506.63,55281,8.0,73268.0,-9.85,-12.47,-12.57,0,*5E
1488949507.9,55282,8.0,73266.8,-9.85,-12.53,-12.71,0,*5C
1488949509.15,55283,8.0,73264.5,-9.85,-12.53,-12.65,0,*58
1488949510.38,55284,8.0,73266.8,-9.85,-12.47,-12.65,0,*5A
1488949511.61,55285,8.0,73264.5,-9.85,-12.47,-12.57,0,*5A
1488949512.84,55286,8.0,73270.8,-9.85,-12.47,-12.57,0,*59
1488949514.08,55287,8.0,73268.8,-9.85,-12.47,-12.57,0,*58
1488949515.34,55288,8.0,73266.5,-9.85,-12.53,-12.57,0,*52
1488949516.56,55289,8.0,73266.0,-9.85,-12.47,-12.65,0,*57
1488949517.79,55290,8.0,73266.5,-9.85,-12.47,-12.57,0,*5E
1488949519.04,55291,8.0,73260.5,-9.83,-12.43,-12.61,0,*58
1488949520.29,55292,8.0,73268.0,-9.83,-12.43,-12.65,0,*5F
1488949521.53,55293,8.0,73270.3,-9.83,-12.47,-12.65,0,*5A
1488949522.78,55294,8.0,73264.8,-9.83,-12.47,-12.65,0,*5D
1488949524.03,55295,8.0,73266.0,-9.83,-12.43,-12.65,0,*58
1488949525.27,55296,8.0,73266.0,-9.83,-12.43,-12.61,0,*5F
1488949526.53,55297,8.0,73264.3,-9.83,-12.47,-12.61,0,*5A
1488949527.77,55298,8.0,73268.8,-9.83,-12.47,-12.65,0,*51
1488949529.02,55299,8.0,73264.5,-9.83,-12.47,-12.61,0,*54
1488949530.27,55300,8.0,73270.3,-9.83,-12.43,-12.61,0,*51
1488949531.52,55301,8.0,73264.8,-9.83,-12.47,-12.65,0,*50
1488949532.78,55302,8.0,73268.0,-9.85,-12.53,-12.79,0,*5D
1488949534.03,55303,8.0,73266.5,-9.83,-12.47,-12.65,0,*52
1488949535.28,55304,8.0,73264.3,-9.83,-12.47,-12.75,0,*54
1488949536.55,55305,8.0,73268.3,-9.85,-12.53,-12.71,0,*52
1488949537.82,55306,8.0,73264.3,-9.85,-12.53,-12.71,0,*51
1488949539.08,55307,8.0,73266.5,-9.85,-12.53,-12.71,0,*50
1488949540.37,55308,8.0,73268.0,-9.87,-12.53,-12.71,0,*5D
1488949541.63,55309,8.0,73266.8,-9.85,-12.53,-12.79,0,*56
1488949542.87,55310,8.0,73270.3,-9.85,-12.47,-12.71,0,*53
1488949544.14,55311,8.0,73270.8,-9.85,-12.53,-12.79,0,*5F
1488949545.4,55312,8.0,73268.3,-9.85,-12.53,-12.71,0,*54
1488949546.66,55313,8.0,73268.0,-9.85,-12.57,-12.71,0,*51
1488949547.93,55314,8.0,73268.0,-9.85,-12.53,-12.71,0,*52
1488949549.19,55315,8.0,73266.5,-9.85,-12.57,-12.71,0,*57
1488949550.45,55316,8.0,73268.0,-9.83,-12.47,-12.75,0,*57
1488949551.7,55317,8.0,73266.3,-9.83,-12.47,-12.75,0,*56
1488949552.94,55318,8.0,73268.0,-9.85,-12.47,-12.71,0,*5B
1488949554.2,55319,8.0,73270.8,-9.85,-12.53,-12.79,0,*57
1488949555.44,55320,8.0,73270.8,-9.85,-12.47,-12.71,0,*50
1488949556.73,55321,8.0,73272.5,-9.87,-12.53,-12.79,0,*5E
1488949557.98,55322,8.0,73270.0,-9.83,-12.47,-12.75,0,*50
1488949559.24,55323,8.0,73270.3,-9.85,-12.57,-12.79,0,*5A
1488949560.52,55324,8.0,73270.5,-9.83,-12.53,-12.75,0,*53
1488949561.8,55325,8.0,73264.5,-9.83,-12.53,-12.65,0,*53
1488949563.08,55326,8.0,73268.3,-9.83,-12.53,-12.65,0,*50
1488949564.33,55327,8.0,73270.5,-9.85,-12.57,-12.79,0,*5E
1488949565.62,55328,8.0,73270.3,-9.83,-12.53,-12.75,0,*5F
1488949566.88,55329,8.0,73264.8,-9.85,-12.57,-12.79,0,*50
1488949568.14,55330,8.0,73270.0,-9.85,-12.57,-12.71,0,*50
1488949569.4,55331,8.0,73268.0,-9.85,-12.57,-12.79,0,*59
1488949570.65,55332,8.0,73268.3,-9.85,-12.57,-12.83,0,*5F
1488949571.94,55333,8.0,73272.0,-9.87,-12.65,-12.71,0,*50
1488949573.2,55334,8.0,73270.8,-9.85,-12.57,-12.79,0,*5C
1488949574.49,55335,8.0,73270.0,-9.87,-12.53,-12.79,0,*5B
1488949575.75,55336,8.0,73270.3,-9.85,-12.53,-12.79,0,*5A
1488949577.01,55337,8.0,73268.3,-9.85,-12.65,-12.79,0,*5E
1488949578.29,55338,8.0,73272.0,-9.83,-12.53,-12.79,0,*52
1488949579.57,55339,8.0,73268.8,-9.83,-12.53,-12.79,0,*53
1488949580.86,55340,8.0,73268.8,-9.83,-12.53,-12.79,0,*5D
1488949582.13,55341,8.0,73268.5,-9.83,-12.61,-12.79,0,*5D
1488949583.39,55342,8.0,73268.5,-9.85,-12.57,-12.83,0,*58
1488949584.64,55343,8.0,73274.8,-9.85,-12.57,-12.83,0,*59
1488949585.9,55344,8.0,73268.8,-9.85,-12.65,-12.83,0,*5F
1488949587.18,55345,8.0,73268.5,-9.83,-12.53,-12.79,0,*58
1488949588.46,55346,8.0,73268.5,-9.83,-12.53,-12.79,0,*5B
1488949589.7,55347,8.0,73268.0,-9.85,-12.57,-12.93,0,*5C
1488949590.95,55348,8.0,73268.5,-9.85,-12.65,-12.83,0,*53
1488949592.21,55349,8.0,73268.3,-9.85,-12.57,-12.83,0,*53
1488949593.44,55350,8.0,73274.5,-9.85,-12.57,-12.93,0,*5A
1488949594.72,55351,8.0,73272.3,-9.83,-12.53,-12.79,0,*5D
1488949595.98,55352,8.0,73270.8,-9.83,-12.53,-12.89,0,*51
1488949597.23,55353,8.0,73268.8,-9.83,-12.61,-12.89,0,*51
1488949598.51,55354,8.0,73270.8,-9.83,-12.61,-12.79,0,*59
1488949599.79,55355,8.0,73268.0,-9.83,-12.53,-12.79,0,*59
1488949601.07,55356,8.0,73274.3,-9.83,-12.61,-12.79,0,*5B
1488949602.34,55357,8.0,73266.0,-9.83,-12.61,-12.79,0,*5A
1488949603.59,55358,8.0,73268.8,-9.83,-12.61,-12.89,0,*5A
1488949604.87,55359,8.0,73270.0,-9.83,-12.61,-12.79,0,*54
1488949606.12,55360,8.0,73274.3,-9.83,-12.53,-12.89,0,*50
1488949607.36,55361,8.0,73268.5,-9.85,-12.57,-12.93,0,*58
1488949608.59,55362,8.0,73270.5,-9.85,-12.57,-12.93,0,*5B
1488949609.82,55363,8.0,73270.3,-9.85,-12.65,-12.93,0,*5B
1488949611.08,55364,8.0,73268.3,-9.85,-12.57,-12.83,0,*5C
1488949612.33,55365,8.0,73272.3,-9.85,-12.65,-12.83,0,*5C
1488949613.58,55366,8.0,73272.3,-9.83,-12.61,-12.89,0,*57
1488949614.83,55367,8.0,73268.3,-9.83,-12.61,-12.89,0,*56
1488949616.07,55368,8.0,73272.5,-9.85,-12.71,-12.93,0,*55
1488949617.3,55369,8.0,73270.5,-9.85,-12.71,-12.93,0,*54
1488949618.55,55370,8.0,73272.8,-9.83,-12.61,-12.89,0,*50
1488949619.83,55371,8.0,73270.5,-9.83,-12.61,-12.79,0,*5E
1488949621.08,55372,8.0,73272.5,-9.83,-12.61,-12.89,0,*52
1488949622.33,55373,8.0,73272.3,-9.85,-12.65,-12.83,0,*5B
1488949623.61,55374,8.0,73270.3,-9.83,-12.65,-12.79,0,*5F
1488949624.89,55375,8.0,73272.8,-9.83,-12.53,-12.79,0,*5B
1488949626.15,55376,8.0,73272.0,-9.83,-12.75,-12.89,0,*53
1488949627.4,55377,8.0,73268.8,-9.83,-12.61,-12.89,0,*57
1488949628.68,55378,8.0,73274.0,-9.83,-12.65,-12.79,0,*53
1488949629.93,55379,8.0,73270.8,-9.83,-12.61,-12.89,0,*59
1488949631.18,55380,8.0,73268.8,-9.83,-12.75,-12.89,0,*5A
1488949632.46,55381,8.0,73270.0,-9.83,-12.61,-12.79,0,*51
1488949633.74,55382,8.0,73272.0,-9.83,-12.61,-12.79,0,*52
1488949634.97,55383,8.0,73270.8,-9.85,-12.65,-12.93,0,*55
1488949636.23,55384,8.0,73274.5,-9.85,-12.71,-12.83,0,*56
1488949637.48,55385,8.0,73274.5,-9.83,-12.65,-12.89,0,*5E
1488949638.73,55386,8.0,73270.3,-9.83,-12.65,-12.89,0,*5D
1488949640.01,55387,8.0,73274.0,-9.83,-12.65,-12.79,0,*53
1488949641.29,55388,8.0,73272.8,-9.83,-12.65,-12.79,0,*5C
1488949642.54,55389,8.0,73270.5,-9.83,-12.65,-12.89,0,*52
1488949643.79,55390,8.0,73272.0,-9.83,-12.65,-12.89,0,*5A
1488949645.07,55391,8.0,73272.8,-9.83,-12.65,-12.79,0,*54
1488949646.32,55392,8.0,73274.0,-9.83,-12.65,-12.89,0,*58
1488949647.6,55393,8.0,73268.8,-9.83,-12.65,-12.79,0,*56
1488949648.85,55394,8.0,73268.8,-9.83,-12.65,-12.89,0,*5E
1488949650.13,55395,8.0,73268.8,-9.83,-12.61,-12.79,0,*54
1488949651.41,55396,8.0,73272.5,-9.83,-12.65,-12.79,0,*53
1488949652.69,55397,8.0,73274.8,-9.83,-12.65,-12.79,0,*52
1488949653.92,55398,8.0,73272.3,-9.81,-12.65,-12.89,0,*50
1488949655.17,55399,8.0,73274.3,-9.83,-12.61,-12.89,0,*57
1488949656.42,55400,8.0,73274.5,-9.83,-12.65,-12.89,0,*54
1488949657.65,55401,8.0,73276.5,-9.81,-12.65,-12.93,0,*5C
1488949658.9,55402,8.0,73270.0,-9.83,-12.65,-12.89,0,*56
1488949660.15,55403,8.0,73272.0,-9.81,-12.65,-12.79,0,*5A
1488949661.41,55404,8.0,73274.5,-9.83,-12.65,-12.89,0,*50
1488949662.66,55405,8.0,73272.0,-9.83,-12.65,-12.89,0,*51
1488949663.94,55406,8.0,73274.8,-9.83,-12.65,-12.79,0,*5D
1488949665.19,55407,8.0,73268.8,-9.83,-12.65,-12.89,0,*53
1488949666.42,55408,8.0,73274.5,-9.81,-12.61,-12.93,0,*51
1488949667.67,55409,8.0,73274.8,-9.83,-12.61,-12.89,0,*59
1488949668.92,55410,8.0,73268.8,-9.83,-12.75,-12.89,0,*54
1488949670.17,55411,8.0,73272.8,-9.83,-12.65,-12.89,0,*54
1488949671.43,55412,8.0,73272.0,-9.83,-12.65,-12.93,0,*5C
1488949672.68,55413,8.0,73270.3,-9.83,-12.65,-12.89,0,*56
1488949673.93,55414,8.0,73272.5,-9.83,-12.65,-12.89,0,*51
1488949675.18,55415,8.0,73272.5,-9.83,-12.65,-12.89,0,*50
1488949676.44,55416,8.0,73270.3,-9.83,-12.65,-12.89,0,*53
1488949677.66,55417,8.0,73274.5,-9.81,-12.65,-12.89,0,*50
1488949678.91,55418,8.0,73272.0,-9.83,-12.61,-12.93,0,*52
1488949680.17,55419,8.0,73270.8,-9.85,-12.65,-13.01,0,*5B
1488949681.42,55420,8.0,73274.5,-9.83,-12.65,-12.89,0,*56
1488949682.67,55421,8.0,73274.8,-9.83,-12.65,-12.93,0,*5C
1488949683.92,55422,8.0,73272.3,-9.83,-12.65,-12.93,0,*5F
1488949685.16,55423,8.0,73272.8,-9.81,-12.75,-12.93,0,*5D
1488949686.41,55424,8.0,73272.0,-9.83,-12.75,-12.93,0,*58
1488949687.66,55425,8.0,73270.8,-9.83,-12.65,-12.89,0,*53
1488949688.92,55426,8.0,73270.3,-9.83,-12.65,-12.93,0,*5B
1488949690.17,55427,8.0,73272.3,-9.83,-12.75,-12.89,0,*50
1488949691.42,55428,8.0,73270.5,-9.83,-12.61,-12.89,0,*5A
1488949692.68,55429,8.0,73272.8,-9.83,-12.65,-12.89,0,*5F
1488949693.93,55430,8.0,73268.8,-9.83,-12.65,-12.93,0,*5C
1488949695.18,55431,8.0,73274.0,-9.83,-12.75,-12.93,0,*5C
1488949696.43,55432,8.0,73268.5,-9.83,-12.65,-12.93,0,*5E
1488949697.66,55433,8.0,73274.3,-9.81,-12.65,-12.93,0,*5D
1488949698.93,55434,8.0,73274.3,-9.83,-12.65,-13.01,0,*52
1488949700.19,55435,8.0,73270.5,-9.83,-12.65,-12.93,0,*59
1488949701.44,55436,8.0,73272.3,-9.83,-12.75,-12.89,0,*50
1488949702.7,55437,8.0,73274.0,-9.83,-12.75,-12.89,0,*51
1488949703.93,55438,8.0,73270.3,-9.81,-12.65,-12.89,0,*5D
1488949705.18,55439,8.0,73272.0,-9.83,-12.65,-12.93,0,*55
1488949706.43,55440,8.0,73268.5,-9.83,-12.65,-12.89,0,*50
1488949707.66,55441,8.0,73268.8,-9.81,-12.65,-12.89,0,*53
1488949708.91,55442,8.0,73274.3,-9.83,-12.65,-12.89,0,*52
1488949710.17,55443,8.0,73274.0,-9.83,-12.75,-12.93,0,*59
1488949711.42,55444,8.0,73268.8,-9.83,-12.75,-12.93,0,*5E
1488949712.68,55445,8.0,73270.5,-9.83,-12.65,-12.89,0,*55
1488949713.9,55446,8.0,73272.0,-9.81,-12.61,-12.89,0,*50
1488949715.14,55447,8.0,73270.0,-9.81,-12.75,-12.89,0,*54