#timestamp,LO_Frequency,Hit,StdDev 
1536372015.2,286047001.1,N
1536372035.0,286047000.3,N
1536372035.9,286047000.3,N
1536372055.8,286046999.9,N
1536372075.6,286047002.7,N
1536372095.4,286047002.0,N
1536372115.3,286047000.1,N
1536372135.1,286046999.7,N
1536372155.8,286047002.4,N
1536372175.7,286047001.1,N
1536372195.5,286047000.0,N
1536372215.4,286047004.4,Y
1536372235.2,286047001.9,P
1536372255.0,286047002.0,P
1536372255.9,286047002.0,P
1536372275.8,286047001.9,Y
1536372295.6,286046999.4,P
1536372315.4,286046996.6,N
1536372335.3,286046997.2,N
1536372355.1,286046997.3,N
1536372375.9,286046997.5,N
1536372395.7,286046999.2,N
1536372415.5,286046998.6,N
1536372435.4,286046997.0,N
1536372455.2,286046999.6,N
1536372475.0,286046999.6,N
1536372475.9,286046999.6,N
1536372495.8,286047001.0,N
1536372515.6,286046998.9,N
1536372535.4,286047001.2,N
1536372555.3,286047001.1,N
1536372575.1,286047000.7,N
1536372595.9,286047001.1,N
1536372615.7,286047001.0,N
1536372635.5,286047000.9,N
1536372655.4,286046998.1,N
1536372675.2,286047001.0,N
1536372695.0,286046997.2,N
1536372695.9,286046997.2,N
1536372715.8,286046999.5,N
1536372735.6,286046995.1,Y
1536372755.5,286046997.0,P
1536372775.3,286046997.4,N
1536372795.1,286046997.6,N
1536372815.9,286046999.0,N
1536372835.7,286046998.4,N
1536372855.5,286047000.6,N
1536372875.4,286047001.2,N
1536372895.2,286046998.5,N
1536372915.0,286046999.9,N
1536372915.9,286046999.9,N
1536372935.8,286047002.7,N
1536372955.6,286046998.2,N
1536372975.5,286046998.7,N
1536372995.3,286046999.8,N
1536373015.1,286047002.2,N
1536373035.9,286047001.6,N
1536373055.7,286047001.7,N
1536373075.5,286047003.9,N
1536373095.4,286047005.3,N
1536373115.2,286047005.7,N
1536373135.1,286047005.9,N
1536373136.0,286047005.9,N
1536373155.8,286047003.4,N
1536373175.6,286047003.3,N
1536373195.5,286047004.4,N
1536373215.3,286047001.5,N
1536373235.1,286047004.0,N
1536373255.9,286047003.9,N
1536373275.7,286047003.7,N
1536373295.6,286047004.3,N
1536373315.4,286047005.2,N
1536373335.2,286047005.0,N
1536373355.1,286047003.9,N
1536373356.0,286047003.9,N
1536373375.8,286047002.9,N
1536373395.6,286047004.2,N
1536373415.5,286047001.8,N
1536373435.3,286047003.4,N
1536373455.2,286047003.4,N
1536373475.9,286047004.4,N
1536373495.7,286047004.4,N
1536373515.6,286047002.6,N
1536373535.4,286046999.8,N
1536373555.2,286047004.1,N
1536373575.1,286047003.5,N
1536373576.0,286047003.5,N
1536373595.8,286047001.7,N
1536373615.7,286047001.9,N
1536373635.5,286047002.3,N
1536373655.3,286047001.5,N
1536373675.2,286047003.9,N
1536373695.0,286047001.9,N
1536373695.9,286047001.9,N
1536373715.7,286047001.4,N
1536373735.6,286047003.6,N
1536373755.4,286047003.7,N
1536373775.3,286047003.9,Y
1536373795.1,286047002.8,P
1536373796.0,286047002.8,P
1536373815.8,286047002.5,P
1536373835.7,286047002.8,Y
1536373855.5,286046999.5,P
1536373875.4,286046998.9,N
1536373895.2,286046998.3,N
1536373915.0,286046999.2,N
1536373915.9,286046999.2,N
1536373935.8,286046998.1,N
1536373955.6,286046999.4,N
1536373975.4,286046995.3,Y
1536373995.3,286046997.5,P
1536374015.1,286046994.9,P
1536374035.9,286046995.3,N
1536374055.7,286046996.3,N
1536374075.5,286046995.9,N
1536374095.4,286046996.7,N
1536374115.2,286046998.8,N
1536374135.0,286046999.5,N
1536374135.9,286046999.5,N
1536374155.8,286046998.9,N
1536374175.6,286046997.0,N
1536374195.5,286046996.5,N
1536374215.3,286046996.9,N
1536374235.1,286046999.1,N
1536374255.9,286046999.3,N
1536374275.7,286046996.7,N
1536374295.5,286046998.9,N
1536374315.4,286046999.1,N
1536374335.2,286046998.4,N
1536374355.1,286047000.8,N
1536374356.0,286047000.8,N
1536374375.8,286047000.0,N
1536374395.6,286047002.1,N
1536374415.5,286047001.5,N
1536374435.3,286047000.9,N
1536374455.2,286047000.9,N
1536374475.9,286047000.5,N
1536374495.7,286046998.9,N
1536374515.6,286046999.4,N
1536374535.4,286047000.3,N
1536374555.2,286047002.4,N
1536374575.1,286047002.7,N
1536374576.0,286047002.7,N
1536374595.8,286046999.7,N
1536374615.7,286047002.0,N
1536374635.5,286047002.4,N
1536374655.3,286047000.9,N
1536374675.2,286047000.6,N
1536374695.0,286047000.5,N
1536374695.9,286047000.5,N
1536374715.7,286046998.4,N
1536374735.6,286046998.7,N
1536374755.4,286046998.4,N
1536374775.3,286046999.6,N
1536374795.1,286046997.1,N
1536374796.0,286046997.1,N
1536374815.8,286046998.7,N
1536374835.7,286047000.5,N
1536374855.5,286047001.2,N
1536374875.4,286047000.3,N
1536374895.2,286047001.0,N
1536374915.0,286046999.8,N
1536374915.9,286046999.8,N
1536374935.8,286047011.9,Y
1536374955.6,286047001.8,P
1536374975.4,286047000.0,N
1536374995.3,286047000.3,N
1536375015.1,286047000.9,N
1536375035.9,286047002.4,Y
1536375055.7,286047002.2,P
1536375075.5,286047002.8,P
1536375095.4,286047001.9,N
1536375115.2,286046999.9,N
1536375135.0,286047000.2,N
1536375135.9,286047000.2,N
1536375155.8,286047000.9,N
1536375175.6,286047001.9,N
1536375195.5,286047004.4,Y
1536375215.3,286047002.2,P
1536375235.1,286047002.6,P
1536375255.9,286047002.6,P
1536375275.7,286047002.8,Y
1536375295.6,286046998.2,P
1536375315.4,286046998.7,N
1536375335.2,286046998.2,N
1536375355.1,286046996.6,N
1536375356.0,286046996.6,N
1536375375.8,286046995.5,N
1536375395.6,286046995.8,N
1536375415.5,286046998.0,N
1536375435.3,286046999.3,N
1536375455.1,286046997.7,N
1536375475.9,286046996.8,N
1536375495.7,286046999.1,N
1536375515.6,286046998.2,N
1536375535.4,286047000.0,N
1536375555.2,286046998.2,N
1536375575.1,286047002.2,N
1536375576.0,286047002.2,N
1536375595.8,286047002.1,N
