#timestamp,LO_Frequency,Hit,StdDev 
1456203615.6,286047010.3,N
1456203635.4,286047010.2,N
1456203655.3,286047008.9,N
1456203675.1,286047006.6,N
1456203695.8,286047004.5,N
1456203715.7,286047004.8,N
1456203735.5,286047004.4,N
1456203755.3,286046998.4,N
1456203775.2,286046995.3,N
1456203795.9,286046995.2,N
1456203815.7,286046997.2,N
1456203835.6,286046998.4,N
1456203855.4,286047003.3,N
1456203875.2,286047008.3,N
1456203895.1,286047009.0,N
1456203896.0,286047009.0,N
1456203915.8,286047005.0,N
1456203935.6,286047002.0,N
1456203955.5,286047001.8,N
1456203975.3,286047000.3,N
1456203995.1,286047003.7,N
1456204015.8,286047007.5,N
1456204035.7,286047001.3,N
1456204055.5,286047001.5,N
1456204075.3,286047000.8,N
1456204095.2,286046998.1,N
1456204115.9,286046996.5,N
1456204135.7,286046999.0,N
1456204155.6,286046997.7,N
1456204175.4,286046997.0,N
1456204195.2,286046997.4,N
1456204215.1,286046999.9,N
1456204216.0,286046999.9,N
1456204235.8,286047001.6,N
1456204255.6,286047000.9,N
1456204275.5,286047005.5,N
1456204295.3,286047010.6,N
1456204315.1,286047010.5,N
1456204335.9,286047007.8,N
1456204355.7,286047006.3,N
1456204375.5,286047009.2,N
1456204395.3,286047008.9,N
1456204415.2,286047008.9,N
1456204435.0,286047008.1,N
1456204435.9,286047008.1,N
1456204455.7,286047008.9,N
1456204475.6,286047006.2,N
1456204495.4,286047004.8,N
1456204515.2,286047007.3,N
1456204535.1,286047007.0,N
1456204536.0,286047007.0,N
1456204555.8,286047003.3,N
1456204575.6,286047005.4,N
1456204595.5,286047002.3,N
1456204615.3,286047000.9,N
1456204635.1,286047001.6,N
1456204655.9,286047009.0,N
1456204675.7,286047010.2,N
1456204695.5,286047008.9,N
1456204715.4,286047006.9,N
1456204735.2,286047005.8,N
1456204755.0,286047004.0,N
1456204755.9,286047004.0,N
1456204775.7,286047005.6,N
1456204795.6,286047002.6,N
1456204815.4,286047000.9,N
1456204835.2,286047000.3,N
1456204855.1,286047005.9,N
1456204856.0,286047005.9,N
1456204875.8,286047005.7,N
1456204895.6,286047009.6,Y
1456204915.5,286047004.8,P
1456204935.3,286047007.0,P
1456204955.1,286047006.9,P
1456204975.9,286047009.6,Y
1456204995.7,286047003.1,P
1456205015.5,286047007.6,P
1456205035.4,286047006.2,P
1456205055.2,286047010.4,Y
1456205075.0,286047004.3,P
1456205075.9,286047004.3,P
1456205095.8,286047000.8,N
1456205115.6,286046999.2,N
1456205135.4,286046995.0,N
1456205155.3,286046996.7,N
1456205175.1,286046997.0,N
1456205176.0,286046997.0,N
1456205195.8,286046997.6,N
1456205215.7,286046994.6,N
1456205235.5,286046990.6,N
1456205255.3,286046989.6,N
1456205275.2,286046987.4,N
1456205295.9,286046987.3,N
1456205315.7,286046990.8,N
1456205335.5,286046988.9,N
1456205355.4,286046986.5,N
1456205375.2,286046984.7,N
1456205395.0,286046983.3,N
1456205395.9,286046983.3,N
1456205415.8,286046983.0,N
1456205435.6,286046983.1,N
1456205455.4,286046980.7,N
1456205475.3,286046979.5,N
1456205495.1,286046980.4,N
1456205496.0,286046980.4,N
1456205515.8,286046978.8,N
1456205535.6,286046975.7,N
1456205555.4,286046975.9,N
1456205575.2,286046974.7,N
1456205595.1,286046975.4,N
1456205596.0,286046975.4,N
1456205615.8,286046974.0,Y
1456205635.7,286046986.0,P
1456205655.5,286046989.5,P
1456205675.3,286046989.3,P
1456205695.2,286046987.2,Y
1456205715.9,286047000.0,P
1456205735.7,286047000.5,N
1456205755.6,286047005.3,N
1456205775.4,286047007.2,N
1456205795.2,286047010.8,N
1456205815.0,286047008.3,N
1456205815.9,286047008.3,N
1456205835.8,286047010.4,N
1456205855.6,286047012.4,N
1456205875.4,286047013.0,N
1456205895.3,286047010.4,N
1456205915.1,286047009.6,N
1456205935.8,286047010.8,N
1456205955.7,286047009.1,N
1456205975.5,286047011.8,N
1456205995.3,286047015.0,N
1456206015.2,286047014.8,N
1456206035.9,286047012.6,N
1456206055.7,286047015.6,N
1456206075.6,286047009.3,N
1456206095.4,286047006.9,N
1456206115.2,286047007.1,N
1456206135.0,286047007.3,N
1456206135.9,286047007.3,N
1456206155.8,286047005.5,N
1456206175.6,286047007.6,N
1456206195.4,286047003.8,N
1456206215.3,286046999.8,N
1456206235.1,286047000.4,N
1456206236.0,286047000.4,N
1456206255.8,286047000.7,N
1456206275.7,286046999.5,N
1456206295.5,286046996.3,N
1456206315.3,286046996.8,N
1456206335.2,286047000.5,N
1456206355.9,286047004.1,N
1456206375.7,286047002.1,N
1456206395.6,286046997.3,N
1456206415.4,286046996.4,N
1456206435.2,286046994.2,N
1456206455.0,286046992.2,N
1456206456.0,286046992.2,N
1456206475.8,286046993.6,N
1456206495.6,286046997.4,N
1456206515.4,286046999.1,N
1456206535.3,286046995.0,N
1456206555.1,286046994.9,N
1456206575.8,286046993.3,N
1456206595.7,286046996.4,N
1456206615.5,286046996.5,N
1456206635.3,286047001.8,N
1456206655.2,286047006.4,N
1456206675.9,286047007.7,N
1456206695.7,286047012.3,N
1456206715.6,286047007.8,N
1456206735.4,286047007.8,N
1456206755.2,286047013.0,N
1456206775.0,286047011.8,N
1456206776.0,286047011.8,N
1456206795.8,286047012.4,N
1456206815.6,286047007.9,N
1456206835.4,286047007.9,N
1456206855.3,286047007.1,N
1456206875.1,286047007.7,N
1456206895.8,286047010.5,N
1456206915.7,286047009.6,N
1456206935.5,286047009.1,N
1456206955.3,286047008.8,N
1456206975.2,286047007.5,N
1456206995.9,286047003.4,N
1456207015.7,286047003.9,N
1456207035.6,286047003.1,N
1456207055.4,286047005.2,N
1456207075.2,286047006.1,N
1456207095.0,286047006.5,N
1456207096.0,286047006.5,N
1456207115.8,286047007.3,N
1456207135.6,286047005.9,N
1456207155.4,286047005.9,N
1456207175.3,286047004.0,N
1456207195.1,286047001.3,N
