#timestamp,LO_Frequency,Hit,StdDev 
1606730415.4,286047003.4,P
1606730435.2,286047003.4,N
1606730455.0,286047005.9,P
1606730455.9,286047005.9,N
1606730475.8,286047004.2,N
1606730495.6,286047000.0,N
1606730515.4,286047000.4,N
1606730535.3,286047000.0,N
1606730555.1,286046998.5,N
1606730575.9,286046996.8,N
1606730595.7,286046999.3,N
1606730615.5,286046995.1,N
1606730635.4,286046996.8,N
1606730655.2,286046999.4,N
1606730675.0,286046999.2,N
1606730675.9,286046999.2,N
1606730695.8,286046999.8,N
1606730715.6,286047006.0,N
1606730735.5,286047008.4,N
1606730755.3,286047011.7,Y
1606730775.1,286047013.8,P
1606730795.9,286047014.4,N
1606730815.7,286047016.5,N
1606730835.5,286047020.4,Y
1606730855.4,286047009.7,P
1606730875.2,286047011.7,P
1606730895.1,286047015.6,P
1606730896.0,286047015.6,Y
1606730915.8,286047003.5,P
1606730935.6,286047004.6,N
1606730955.5,286047008.6,N
1606730975.3,286047009.4,N
1606730995.1,286047013.6,Y
1606731015.9,286047008.6,P
1606731035.7,286047012.0,P
1606731055.6,286047011.1,P
1606731075.4,286047016.8,Y
1606731095.2,286047007.0,P
1606731115.1,286047008.9,P
1606731116.0,286047008.9,P
1606731135.8,286047007.1,Y
1606731155.7,286046998.9,P
1606731175.5,286047001.0,N
1606731195.3,286046999.0,N
1606731215.2,286046997.1,N
1606731235.9,286046997.0,N
1606731255.7,286046995.1,N
1606731275.6,286046994.4,N
1606731295.4,286046991.6,N
1606731315.3,286046984.2,Y
1606731335.1,286046984.1,P
1606731336.0,286046984.1,N
1606731355.8,286046982.9,N
1606731375.7,286046981.6,N
1606731395.5,286046980.2,Y
1606731415.3,286046990.5,P
1606731435.2,286046990.7,P
1606731455.0,286046989.2,P
1606731455.9,286046989.2,Y
1606731475.8,286046996.7,P
1606731495.6,286046997.6,N
1606731515.4,286046995.4,N
1606731535.3,286046995.7,N
1606731555.1,286046993.5,N
1606731575.9,286046994.7,N
1606731595.7,286046994.9,N
1606731615.5,286046995.0,N
1606731635.4,286046993.7,N
1606731655.2,286046992.3,Y
1606731675.0,286046996.6,P
1606731675.9,286046996.6,P
1606731695.8,286046998.6,N
1606731715.6,286046996.9,N
1606731735.5,286046997.6,N
1606731755.3,286046997.3,N
1606731775.1,286046997.5,N
1606731795.9,286046995.6,Y
1606731815.7,286046998.1,P
1606731835.5,286046999.0,N
1606731855.4,286046996.7,P
1606731875.2,286046997.7,N
1606731895.1,286046997.5,Y
1606731896.0,286046997.5,P
1606731915.8,286046997.4,P
1606731935.6,286046998.0,P
1606731955.5,286046995.5,Y
1606731975.3,286046998.4,P
1606731995.1,286047000.7,N
1606732015.9,286046998.8,N
1606732035.7,286046996.7,N
1606732055.6,286046996.7,N
1606732075.4,286046997.9,N
1606732095.2,286046997.5,N
1606732115.1,286046997.3,N
1606732116.0,286046997.3,N
1606732135.8,286046996.7,N
1606732155.7,286046997.1,N
1606732175.5,286046999.5,N
1606732195.3,286046999.4,N
1606732215.2,286046997.0,N
1606732235.0,286046998.0,N
1606732235.9,286046998.0,N
1606732255.7,286046995.0,Y
1606732275.6,286046998.8,P
1606732295.4,286047001.2,N
1606732315.3,286046998.8,N
1606732335.1,286046998.4,N
1606732355.8,286046996.5,Y
1606732375.7,286047001.2,P
1606732395.5,286046998.6,N
1606732415.4,286046998.2,N
1606732435.2,286046999.5,N
1606732455.0,286046998.5,N
1606732455.9,286046998.5,N
1606732475.8,286046998.1,N
1606732495.6,286046998.1,N
1606732515.4,286046998.5,N
1606732535.3,286046999.4,N
1606732555.1,286046997.0,Y
1606732575.9,286046999.4,P
1606732595.7,286047000.4,N
1606732615.5,286047000.7,N
1606732635.4,286046999.8,N
1606732655.2,286047004.1,Y
1606732675.0,286047005.8,P
1606732675.9,286047005.8,N
1606732695.8,286047001.6,N
1606732715.6,286047001.3,N
1606732735.5,286047001.8,N
1606732755.3,286046999.7,N
1606732775.1,286047002.7,N
1606732795.9,286047004.3,N
1606732815.7,286047002.0,N
1606732835.5,286047001.8,N
1606732855.4,286047001.7,N
1606732875.2,286047003.8,N
1606732895.1,286047005.1,N
1606732896.0,286047005.1,N
1606732915.8,286047007.3,Y
1606732935.6,286047006.0,P
1606732955.5,286047005.8,P
1606732975.3,286047005.1,P
1606732995.1,286047007.6,Y
1606733015.9,286046999.8,P
1606733035.7,286046999.9,N
1606733055.6,286047000.3,N
1606733075.4,286047002.8,N
1606733095.2,286046999.8,N
1606733115.1,286047000.4,N
1606733116.0,286047000.4,N
1606733135.8,286047000.4,N
1606733155.7,286047000.5,N
1606733175.5,286047000.2,N
1606733195.3,286047003.8,N
1606733215.2,286047003.5,N
1606733235.9,286047004.0,N
1606733255.7,286047003.9,N
1606733275.6,286047003.9,N
1606733295.4,286047001.4,N
1606733315.2,286047002.1,N
1606733335.1,286047001.3,N
1606733336.0,286047001.3,N
1606733355.8,286047001.3,N
1606733375.7,286047003.6,N
1606733395.5,286047005.3,Y
1606733415.3,286047001.8,P
1606733435.2,286047011.9,P
1606733455.0,286047002.3,N
1606733455.9,286047002.3,N
1606733475.8,286047001.9,N
1606733495.6,286047004.3,N
1606733515.4,286047001.6,N
1606733535.3,286047001.3,N
1606733555.1,286047003.4,N
1606733556.0,286047003.4,N
1606733575.8,286047003.1,N
1606733595.7,286047004.3,N
1606733615.5,286047003.9,N
1606733635.3,286047004.2,N
1606733655.2,286047001.5,N
1606733675.0,286047004.1,N
1606733675.9,286047004.1,N
1606733695.8,286047002.8,N
1606733715.6,286047004.4,N
1606733735.4,286047001.8,N
1606733755.3,286047004.4,N
1606733775.1,286047001.4,N
1606733795.8,286047003.2,N
1606733815.7,286047003.5,N
1606733835.5,286047003.6,N
1606733855.4,286047003.0,N
1606733875.2,286047007.5,Y
1606733895.0,286047002.0,P
1606733895.9,286047002.0,P
1606733915.8,286047000.1,N
1606733935.6,286047000.0,N
1606733955.4,286047002.1,N
1606733975.3,286047001.4,N
1606733995.1,286046999.7,N
