#timestamp,LO_Frequency,Hit,StdDev 
1659571215.9,286046998.7,N
1659571235.7,286046999.3,N
1659571255.6,286046998.7,N
1659571275.4,286046998.7,N
1659571295.2,286046998.7,N
1659571315.1,286046999.3,N
1659571316.0,286046999.3,N
1659571335.8,286046999.4,N
1659571355.6,286046998.7,N
1659571375.5,286046999.0,N
1659571395.3,286046998.9,N
1659571415.2,286046998.4,N
1659571435.9,286047001.2,N
1659571455.7,286046998.8,N
1659571475.6,286046998.1,N
1659571495.4,286047000.5,N
1659571515.2,286046998.8,N
1659571535.1,286046999.1,N
1659571536.0,286046999.1,N
1659571555.8,286046998.2,N
1659571575.7,286046998.4,N
1659571595.5,286046999.3,N
1659571615.3,286046999.0,N
1659571635.2,286046999.3,N
1659571655.0,286046999.0,N
1659571655.9,286046999.0,N
1659571675.7,286046999.5,N
1659571695.6,286046999.5,N
1659571715.4,286046997.0,Y
1659571735.3,286046999.2,P
1659571755.1,286046998.9,P
1659571775.9,286046996.5,P
1659571795.7,286046997.0,N
1659571815.5,286046996.9,N
1659571835.4,286046999.3,N
1659571855.2,286046998.4,N
1659571875.0,286046998.5,N
1659571875.9,286046998.5,N
1659571895.8,286046998.3,N
1659571915.6,286046999.1,N
1659571935.5,286046996.6,Y
1659571955.3,286047000.0,P
1659571975.1,286047000.5,N
1659571995.9,286047000.6,N
1659572015.7,286046998.5,N
1659572035.6,286046998.5,N
1659572055.4,286047001.1,N
1659572075.3,286047001.0,N
1659572095.1,286046998.4,N
1659572096.0,286046998.4,N
1659572115.8,286046998.7,N
1659572135.7,286047001.1,N
1659572155.5,286046998.2,N
1659572175.3,286046998.3,N
1659572195.2,286047001.0,N
1659572215.0,286047000.7,N
1659572215.9,286047000.7,N
1659572235.8,286047000.3,N
1659572255.6,286046999.8,N
1659572275.4,286047000.5,N
1659572295.3,286046999.9,N
1659572315.1,286047002.4,N
1659572335.8,286047002.0,N
1659572355.7,286047001.9,N
1659572375.5,286046999.8,N
1659572395.4,286047000.1,N
1659572415.2,286047000.5,N
1659572435.0,286047000.0,N
1659572435.9,286047000.0,N
1659572455.8,286046998.9,N
1659572475.6,286046998.9,N
1659572495.4,286046998.8,N
1659572515.3,286046998.1,N
1659572535.1,286046998.2,N
1659572555.9,286046998.8,N
1659572575.7,286046998.2,N
1659572595.5,286046998.7,N
1659572615.4,286046998.5,N
1659572635.2,286046998.5,N
1659572655.0,286046998.5,N
1659572655.9,286046998.5,N
1659572675.8,286046998.5,N
1659572695.6,286046998.7,N
1659572715.5,286046998.2,N
1659572735.3,286047000.9,N
1659572755.1,286047001.0,N
1659572775.9,286047000.5,N
1659572795.7,286047000.3,N
1659572815.5,286046998.2,N
1659572835.4,286046998.3,N
1659572855.2,286047000.8,N
1659572875.1,286046998.2,N
1659572876.0,286046998.2,N
1659572895.8,286047001.2,N
1659572915.6,286047000.8,N
1659572935.5,286047000.6,N
1659572955.3,286046998.5,N
1659572975.1,286047000.7,N
1659572995.9,286047000.6,N
1659573015.7,286047000.9,N
1659573035.6,286046998.1,N
1659573055.4,286046998.6,N
1659573075.2,286046998.7,N
1659573095.1,286046999.0,N
1659573096.0,286046999.0,N
1659573115.8,286046996.8,N
1659573135.7,286046997.3,N
1659573155.5,286046997.0,N
1659573175.3,286046994.9,Y
1659573195.2,286046997.0,P
1659573245.9,286046999.2,E
1659573255.9,286046999.3,N
1659573275.7,286046998.3,P
1659573295.5,286046998.5,P
1659573315.4,286046998.1,Y
1659573335.2,286047000.0,P
1659573355.0,286047000.2,N
1659573355.9,286047000.2,N
1659573375.8,286047000.0,N
1659573395.6,286047000.1,N
1659573415.5,286046999.7,N
1659573435.3,286046999.7,N
1659573455.1,286047000.6,N
1659573475.9,286047000.3,N
1659573495.7,286047000.0,N
1659573515.5,286047000.8,N
1659573535.4,286047000.8,N
1659573555.2,286047000.8,N
1659573575.1,286046998.5,N
1659573576.0,286046998.5,N
1659573595.8,286047001.0,N
1659573615.6,286046998.6,N
1659573635.5,286046998.3,N
1659573655.3,286046999.4,N
1659573675.1,286046999.4,N
1659573695.9,286046996.9,Y
1659573715.7,286046996.5,P
1659573735.6,286046998.9,N
1659573755.4,286046999.9,N
1659573775.2,286046999.9,N
1659573795.1,286047000.9,N
1659573796.0,286047000.9,N
1659573815.8,286047001.0,N
1659573835.7,286047000.6,N
1659573855.5,286047000.9,N
1659573875.3,286047002.4,N
1659573895.2,286047002.2,N
1659573915.9,286047002.1,N
1659573935.7,286047001.9,N
1659573955.6,286047001.5,N
1659573975.4,286047004.4,N
1659573995.3,286047003.7,N
1659574015.1,286047004.3,N
1659574016.0,286047004.3,N
1659574035.8,286047003.7,N
1659574055.7,286047003.6,N
1659574075.5,286047003.4,N
1659574095.3,286047003.4,N
1659574115.2,286047002.9,N
1659574135.0,286047005.6,N
1659574135.9,286047005.6,N
1659574155.8,286047003.0,N
1659574175.6,286047006.0,N
1659574195.4,286047002.9,N
1659574215.3,286047005.8,N
1659574235.1,286047003.3,N
1659574255.8,286047003.0,N
1659574275.7,286047002.9,N
1659574295.5,286047006.0,Y
1659574315.4,286047002.1,P
1659574335.2,286047001.9,P
1659574355.0,286047001.7,P
1659574356.0,286047001.7,Y
1659574375.8,286047000.9,P
1659574395.6,286047000.7,N
1659574415.5,286047000.8,N
1659574435.3,286047000.5,N
1659574455.1,286047001.0,N
1659574475.9,286047000.8,N
1659574495.7,286046998.1,Y
1659574515.6,286046999.3,P
1659574535.4,286046999.3,N
1659574555.2,286046998.7,N
1659574575.1,286046998.7,N
1659574576.0,286046998.7,N
1659574595.8,286046998.3,N
1659574615.6,286046998.3,N
1659574635.5,286047001.1,N
1659574655.3,286046998.5,N
1659574675.2,286046998.3,N
1659574695.9,286046998.5,N
1659574715.7,286046998.7,N
1659574735.6,286046998.1,N
1659574755.4,286046998.4,N
1659574775.2,286047001.1,N
1659574795.1,286047001.2,N
1659574796.0,286047001.2,N
