#timestamp,LO_Frequency,Hit 
1501070415.5,286046998.4,N
1501070435.3,286047002.8,N
1501070455.1,286047000.6,N
1501070475.8,286046998.3,N
1501070495.7,286046996.5,N
1501070515.5,286047000.5,N
1501070535.3,286047002.8,N
1501070555.2,286047002.2,N
1501070575.9,286047001.9,N
1501070595.7,286046999.7,N
1501070615.6,286046999.2,N
1501070635.4,286046999.1,N
1501070655.2,286046999.5,N
1501070675.1,286046997.9,N
1501070676.0,286046997.9,N
1501070695.8,286046996.2,N
1501070715.6,286046996.2,N
1501070735.4,286046998.0,N
1501070755.3,286046997.7,N
1501070775.1,286046997.1,N
1501070795.8,286046995.3,N
1501070815.7,286046996.6,N
1501070835.5,286046996.9,N
1501070855.3,286046997.5,N
1501070875.2,286046995.2,N
1501070895.9,286046997.4,N
1501070915.7,286046997.6,N
1501070935.6,286046995.2,N
1501070955.4,286046997.9,N
1501070975.2,286046996.5,N
1501070995.0,286046997.9,N
1501070995.9,286046997.9,N
1501071015.8,286046997.2,N
1501071035.6,286046999.5,N
1501071055.4,286046997.7,N
1501071075.3,286046996.7,N
1501071095.1,286046995.2,N
1501071096.0,286046995.2,N
1501071115.8,286046997.2,N
1501071135.7,286047000.8,N
1501071155.5,286047002.1,N
1501071175.3,286047000.4,N
1501071195.2,286047000.3,N
1501071215.9,286047001.9,N
1501071235.7,286047001.4,N
1501071255.5,286047001.6,N
1501071275.4,286047002.8,N
1501071295.2,286047001.0,N
1501071315.0,286047001.2,N
1501071315.9,286047001.2,N
1501071335.8,286047001.0,N
1501071355.6,286047001.0,N
1501071375.4,286046998.2,N
1501071395.3,286046995.7,N
1501071415.1,286046996.5,N
1501071416.0,286046996.5,N
1501071435.8,286046996.7,N
1501071455.7,286046999.4,N
1501071475.5,286047000.9,N
1501071495.3,286046999.9,N
1501071515.1,286046998.2,N
1501071535.9,286046999.0,N
1501071555.7,286046999.7,N
1501071575.5,286047000.0,N
1501071595.4,286047001.2,N
1501071615.2,286046996.6,N
1501071635.0,286046996.7,N
1501071635.9,286046996.7,N
1501071655.8,286046997.3,N
1501071675.6,286046993.6,N
1501071695.4,286046997.8,N
1501071715.3,286046996.8,N
1501071735.1,286046999.2,N
1501071736.0,286046999.2,N
1501071755.8,286046999.1,N
1501071775.6,286046999.4,N
1501071795.5,286046999.6,N
1501071815.3,286046994.9,N
1501071835.1,286046995.3,N
1501071855.9,286046999.5,N
1501071875.7,286046997.8,N
1501071895.5,286046996.5,N
1501071915.4,286046998.9,N
1501071935.2,286047000.4,N
1501071955.0,286047001.1,N
1501071955.9,286047001.1,N
1501071975.8,286047000.8,N
1501071995.6,286046999.8,N
1501072015.4,286046999.8,N
1501072035.2,286047000.1,N
1501072055.1,286047000.2,N
1501072056.0,286047000.2,N
1501072075.8,286047000.1,N
1501072095.6,286046996.2,N
1501072115.5,286046997.3,N
1501072135.3,286047000.5,N
1501072155.1,286047000.6,N
1501072175.9,286047000.4,N
1501072195.7,286047000.4,N
1501072215.5,286047004.0,N
1501072235.4,286047001.4,N
1501072255.2,286047001.4,N
1501072275.0,286047005.9,N
1501072275.9,286047005.9,N
1501072295.8,286047002.7,N
1501072315.6,286047002.9,N
1501072335.4,286047004.9,N
1501072355.2,286047001.7,N
1501072375.1,286046999.5,N
1501072376.0,286046999.5,N
1501072395.8,286046996.2,N
1501072415.6,286046996.4,N
1501072435.5,286046999.4,N
1501072455.3,286047001.2,N
1501072475.1,286047002.0,N
1501072495.9,286047002.8,N
1501072515.7,286047001.6,N
1501072535.5,286047001.9,N
1501072555.4,286047005.6,N
1501072575.2,286047004.4,N
1501072595.0,286047002.5,N
1501072595.9,286047002.5,N
1501072615.8,286047005.3,N
1501072635.6,286047006.2,N
1501072655.4,286047008.0,N
1501072675.2,286047008.0,N
1501072695.1,286047009.9,N
1501072696.0,286047009.9,N
1501072715.8,286047007.9,N
1501072735.6,286047007.0,N
1501072755.5,286047001.4,N
1501072775.3,286047002.0,N
1501072795.1,286047000.1,N
1501072815.9,286046998.9,N
1501072835.7,286046998.2,N
1501072855.5,286046999.1,N
1501072875.4,286046997.8,N
1501072895.2,286046995.3,N
1501072915.0,286046996.6,N
1501072915.9,286046996.6,N
1501072935.8,286046997.5,N
1501072955.6,286046995.9,N
1501072975.4,286046993.9,N
1501072995.2,286046996.1,N
1501073015.1,286046995.6,N
1501073016.0,286046995.6,N
1501073035.8,286046995.9,N
1501073055.6,286046992.1,N
1501073075.5,286046996.0,N
1501073095.3,286046995.8,N
1501073115.1,286046993.9,N
1501073135.9,286046993.7,N
1501073155.7,286046993.3,N
1501073175.5,286046999.2,N
1501073195.4,286046998.6,N
1501073215.2,286047000.8,N
1501073235.0,286047001.1,N
1501073235.9,286047001.1,N
1501073255.8,286046995.5,N
1501073275.6,286046995.6,N
1501073295.4,286046995.3,N
1501073315.2,286046994.1,N
1501073335.1,286046996.2,N
1501073336.0,286046996.2,N
1501073355.8,286046993.8,N
1501073375.6,286046993.8,N
1501073395.5,286046996.8,N
1501073415.3,286046997.4,N
1501073435.1,286046997.9,N
1501073455.9,286046995.7,N
1501073475.7,286046997.2,N
1501073495.6,286046999.1,N
1501073515.4,286047000.7,N
1501073535.2,286046999.0,N
1501073555.0,286047000.4,N
1501073556.0,286047000.4,N
1501073575.8,286046998.6,N
1501073595.6,286047002.4,N
1501073615.4,286047001.9,N
1501073635.3,286047003.3,N
1501073655.1,286046999.9,N
1501073675.8,286046998.4,N
1501073695.7,286046996.9,N
1501073715.5,286046997.2,N
1501073735.3,286046998.1,N
1501073755.2,286046998.1,N
1501073775.9,286047000.0,N
1501073795.7,286047002.7,N
1501073815.6,286046996.9,N
1501073835.4,286046997.5,N
1501073855.2,286046995.3,N
1501073875.0,286046997.1,N
1501073875.9,286046997.1,N
1501073895.8,286046999.1,N
1501073915.6,286047001.1,N
1501073935.4,286047002.7,N
1501073955.3,286046999.9,N
1501073975.1,286046996.9,N
1501073995.8,286046997.1,N
