#timestamp,LO_Frequency,Hit,StdDev 
1506146415.1,286047002.3,N
1506146435.9,286046999.7,N
1506146455.7,286047001.5,N
1506146475.5,286047005.3,N
1506146495.4,286047003.9,N
1506146515.2,286047005.2,N
1506146535.0,286047006.5,N
1506146535.9,286047006.5,N
1506146555.8,286047010.7,Y
1506146575.6,286047003.9,P
1506146595.4,286047007.1,P
1506146615.2,286047007.2,P
1506146635.1,286047004.5,Y
1506146636.0,286047004.5,P
1506146655.8,286046998.3,N
1506146675.7,286046997.3,N
1506146695.5,286046998.0,N
1506146715.3,286046996.5,N
1506146735.1,286046997.5,N
1506146755.9,286046993.4,N
1506146775.7,286046993.4,N
1506146795.5,286046996.0,N
1506146815.4,286046995.7,N
1506146835.2,286046994.9,N
1506146855.0,286046995.5,N
1506146855.9,286046995.5,N
1506146875.8,286046999.5,N
1506146895.6,286047000.2,N
1506146915.4,286047000.2,N
1506146935.3,286046999.4,N
1506146955.1,286046998.2,N
1506146956.0,286046998.2,N
1506146975.8,286047000.3,N
1506146995.6,286047001.1,N
1506147015.5,286047002.3,N
1506147035.3,286047005.7,N
1506147055.1,286047005.8,N
1506147075.9,286047003.4,N
1506147095.7,286047003.1,N
1506147115.5,286047003.5,N
1506147135.4,286047005.9,N
1506147155.2,286047007.3,N
1506147175.0,286047005.5,N
1506147175.9,286047005.5,N
1506147195.8,286047003.7,N
1506147215.6,286047005.5,N
1506147235.4,286047007.5,N
1506147255.3,286047008.9,N
1506147275.1,286047014.0,Y
1506147276.0,286047014.0,P
1506147295.8,286047008.0,N
1506147315.7,286047009.2,N
1506147335.5,286047008.1,N
1506147355.3,286047010.4,N
1506147375.1,286047007.8,N
1506147395.9,286047009.9,N
1506147415.7,286047009.5,N
1506147435.6,286047010.5,Y
1506147455.4,286047005.3,P
1506147475.2,286047004.5,N
1506147495.0,286047007.1,P
1506147496.0,286047007.1,Y
1506147515.8,286047003.5,P
1506147535.6,286047008.7,P
1506147555.4,286047006.6,P
1506147575.3,286047005.0,N
1506147595.1,286047010.4,Y
1506147615.8,286047001.1,P
1506147635.7,286047002.5,N
1506147655.5,286047004.1,N
1506147675.3,286047004.4,N
1506147695.2,286047001.6,N
1506147715.9,286047003.2,N
1506147735.7,286047004.4,N
1506147755.6,286047001.5,N
1506147775.4,286047003.3,N
1506147795.2,286047004.6,Y
1506147815.1,286047000.7,P
1506147816.0,286047000.7,N
1506147835.8,286046999.8,N
1506147855.6,286047005.9,Y
1506147875.5,286047006.0,P
1506147895.3,286047003.0,N
1506147915.1,286047001.8,N
1506147935.9,286047000.0,N
1506147955.7,286047000.3,N
1506147975.5,286047000.0,N
1506147995.4,286047005.4,N
1506148015.2,286047003.4,N
1506148035.0,286047006.4,N
1506148035.9,286047006.4,N
1506148055.8,286047007.0,N
1506148075.6,286047001.6,N
1506148095.4,286047001.5,N
1506148115.3,286047008.9,Y
1506148135.1,286047003.1,P
1506148136.0,286047003.1,P
1506148155.8,286047005.7,P
1506148175.7,286047005.0,Y
1506148195.5,286046998.3,P
1506148215.3,286046999.2,N
1506148235.2,286046996.8,N
1506148255.9,286046997.2,N
1506148275.7,286046994.4,N
1506148295.6,286046995.6,N
1506148315.4,286046994.0,N
1506148335.2,286046993.4,N
1506148355.0,286046991.1,N
1506148356.0,286046991.1,N
1506148375.8,286046996.0,N
1506148395.6,286046990.9,N
1506148415.5,286046986.9,Y
1506148435.3,286046994.1,P
1506148455.1,286046992.5,P
1506148475.9,286046991.2,P
1506148495.7,286046989.1,Y
1506148515.5,286046995.1,P
1506148535.4,286046999.2,N
1506148555.2,286047000.7,N
1506148575.0,286047000.2,N
1506148575.9,286047000.2,N
1506148595.7,286047005.8,N
1506148615.6,286046999.8,N
1506148635.4,286047002.5,N
1506148655.2,286047005.7,N
1506148675.1,286047001.7,N
1506148676.0,286047001.7,N
1506148695.8,286047003.8,N
1506148715.6,286047003.6,N
1506148735.5,286047004.4,N
1506148755.3,286047005.2,N
1506148775.1,286047005.6,N
1506148795.9,286047001.5,N
1506148815.7,286047003.8,N
1506148835.5,286047005.8,N
1506148855.4,286047003.2,N
1506148875.2,286047003.7,N
1506148895.0,286047004.7,N
1506148895.9,286047004.7,N
1506148915.8,286047007.4,N
1506148935.6,286047005.9,N
1506148955.4,286047006.0,N
1506148975.2,286047008.5,N
1506148995.1,286047004.7,N
1506148996.0,286047004.7,N
1506149015.8,286047003.2,N
1506149035.6,286047007.3,N
1506149055.5,286047003.4,N
1506149075.3,286047006.0,N
1506149095.1,286047001.7,N
1506149115.9,286047007.2,Y
1506149135.7,286046999.4,P
1506149155.5,286046999.6,N
1506149175.4,286047002.5,N
1506149195.2,286046996.5,N
1506149215.0,286046996.5,N
1506149215.9,286046996.5,N
1506149235.8,286047000.9,N
1506149255.6,286046998.3,N
1506149275.4,286046997.1,N
1506149295.3,286047000.1,N
1506149315.1,286046999.9,N
1506149316.0,286046999.9,N
1506149335.8,286047000.9,N
1506149355.6,286046998.2,N
1506149375.5,286047002.3,N
1506149395.3,286047003.0,N
1506149415.1,286047003.2,N
1506149435.9,286047003.1,N
1506149455.7,286047000.1,N
1506149475.5,286046998.2,N
1506149495.4,286046998.7,N
1506149515.2,286046997.3,N
1506149535.0,286046995.8,N
1506149535.9,286046995.8,N
1506149555.8,286046996.8,N
1506149575.6,286046999.6,N
1506149595.4,286047001.1,N
1506149615.3,286046999.5,N
1506149635.1,286046996.8,N
1506149636.0,286046996.8,N
1506149655.8,286046994.9,N
1506149675.7,286046993.7,N
1506149695.5,286046995.7,N
1506149715.3,286046995.7,N
1506149735.1,286046997.7,N
1506149755.9,286046996.2,N
1506149775.7,286046999.3,N
1506149795.5,286046997.4,N
1506149815.4,286046996.3,N
1506149835.2,286046999.3,N
1506149855.0,286046996.4,N
1506149855.9,286046996.4,N
1506149875.8,286046995.5,N
1506149895.6,286046999.3,N
1506149915.4,286046995.6,N
1506149935.3,286046997.3,N
1506149955.1,286046996.5,N
1506149956.0,286046996.5,N
1506149975.8,286046998.3,N
1506149995.7,286046997.0,N
