#timestamp,LO_Frequency,Hit,StdDev 
1580724015.3,286047001.2,N
1580724035.2,286047000.4,N
1580724055.0,286047001.2,N
1580724055.9,286047001.2,N
1580724075.7,286047000.3,N
1580724095.6,286047002.8,N
1580724115.4,286046999.8,N
1580724135.3,286047001.9,N
1580724155.1,286047004.0,N
1580724175.8,286047003.8,N
1580724195.7,286047003.5,N
1580724215.5,286047003.2,N
1580724235.3,286047003.4,N
1580724255.2,286047006.0,Y
1580724275.0,286047004.0,P
1580724275.9,286047004.0,P
1580724295.8,286047003.2,N
1580724315.6,286047004.9,Y
1580724335.4,286047002.7,P
1580724355.3,286047001.9,P
1580724375.1,286047001.6,N
1580724395.9,286047003.0,Y
1580724415.7,286046999.8,P
1580724435.5,286047001.9,N
1580724455.4,286047004.4,P
1580724475.2,286047001.4,N
1580724495.0,286047002.8,N
1580724495.9,286047002.8,N
1580724515.8,286047000.9,N
1580724535.6,286047000.0,N
1580724555.5,286047000.3,N
1580724575.3,286047001.8,N
1580724595.1,286047003.5,N
1580724615.9,286047005.9,Y
1580724635.7,286047005.9,P
1580724655.6,286047003.5,N
1580724675.4,286047005.6,P
1580724695.2,286047003.3,N
1580724715.1,286047001.4,N
1580724716.0,286047001.4,N
1580724735.8,286047004.2,N
1580724755.7,286047001.3,N
1580724775.5,286047004.1,N
1580724795.3,286047003.9,N
1580724815.2,286047004.2,N
1580724835.0,286047004.1,N
1580724835.9,286047004.1,N
1580724855.8,286047003.4,N
1580724875.6,286047005.2,Y
1580724895.4,286047001.5,P
1580724915.3,286047001.5,N
1580724935.1,286047000.4,N
1580724955.9,286046999.8,N
1580724975.7,286047002.1,N
1580724995.5,286047001.5,N
1580725015.4,286047002.4,N
1580725035.2,286047001.3,N
1580725055.0,286047002.3,N
1580725055.9,286047002.3,N
1580725075.8,286047001.5,N
1580725095.6,286047002.6,N
1580725115.5,286047002.0,N
1580725135.3,286047002.8,Y
1580725155.1,286046998.7,P
1580725175.9,286047000.4,N
1580725195.7,286047000.2,N
1580725215.5,286047002.4,N
1580725235.4,286047002.8,N
1580725255.2,286046999.9,N
1580725275.1,286047000.5,N
1580725276.0,286047000.5,N
1580725295.8,286047002.1,N
1580725315.6,286046999.7,N
1580725335.5,286047002.2,N
1580725355.3,286047001.3,N
1580725375.2,286047001.4,N
1580725395.9,286047001.7,N
1580725415.7,286047002.5,N
1580725435.6,286046998.8,N
1580725455.4,286046998.4,N
1580725475.2,286047000.0,N
1580725495.1,286047000.0,N
1580725496.0,286047000.0,N
1580725515.8,286047001.4,N
1580725535.7,286047001.6,N
1580725555.5,286047002.0,N
1580725575.3,286046999.7,N
1580725595.2,286047001.6,N
1580725615.0,286047004.2,Y
1580725615.9,286047004.2,P
1580725635.8,286047001.6,N
1580725655.6,286047001.5,N
1580725675.4,286047003.5,N
1580725695.3,286047002.8,N
1580725715.1,286046999.7,N
1580725735.8,286047000.9,N
1580725755.7,286047001.1,N
1580725775.5,286047000.5,N
1580725795.4,286047002.7,N
1580725815.2,286047004.2,Y
1580725835.0,286047001.5,P
1580725835.9,286047001.5,P
1580725855.8,286047000.7,P
1580725875.6,286047000.5,N
1580725895.5,286046998.1,Y
1580725915.3,286046998.5,P
1580725935.1,286046999.7,N
1580725955.9,286047000.4,N
1580725975.7,286047000.9,N
1580725995.6,286047002.7,N
1580726015.4,286047002.2,N
1580726035.2,286047000.6,N
1580726055.1,286047000.9,N
1580726056.0,286047000.9,N
1580726075.8,286046998.5,N
1580726095.6,286046999.6,N
1580726115.5,286046999.6,N
1580726135.3,286046996.7,N
1580726155.2,286046996.5,N
1580726175.9,286047001.1,N
1580726195.7,286046999.7,N
1580726215.6,286047002.0,N
1580726235.4,286047002.5,N
1580726255.3,286047001.5,N
1580726275.1,286047003.0,N
1580726276.0,286047003.0,N
1580726295.8,286047005.9,Y
1580726315.7,286047003.7,P
1580726335.5,286047005.9,P
1580726355.4,286047004.2,N
1580726375.2,286047003.8,N
1580726395.0,286047001.7,N
1580726395.9,286047001.7,N
1580726415.8,286047001.5,N
1580726435.6,286047004.3,N
1580726455.4,286047003.9,N
1580726475.3,286047002.1,N
1580726495.1,286047002.8,N
1580726515.9,286047000.7,N
1580726535.7,286046999.7,N
1580726555.5,286047000.9,N
1580726575.4,286047000.9,N
1580726595.2,286046998.7,N
1580726615.1,286046998.4,N
1580726616.0,286046998.4,N
1580726635.8,286047002.8,N
1580726655.6,286047000.2,N
1580726675.5,286047002.8,N
1580726695.3,286047004.4,N
1580726715.2,286047002.6,N
1580726735.9,286047002.2,N
1580726755.7,286047002.3,N
1580726775.6,286047004.3,N
1580726795.4,286047002.5,N
1580726815.2,286047004.1,N
1580726835.1,286047003.9,N
1580726836.0,286047003.9,N
1580726855.8,286047001.5,N
1580726875.7,286047002.8,N
1580726895.5,286047002.7,N
1580726915.3,286047004.2,N
1580726935.2,286047004.2,N
1580726955.0,286047003.4,N
1580726955.9,286047003.4,N
1580726975.7,286047003.9,N
1580726995.6,286047001.8,N
1580727015.4,286047002.5,N
1580727035.3,286047004.2,N
1580727055.1,286047004.0,N
1580727056.0,286047004.0,N
1580727075.8,286047004.3,N
1580727095.7,286047002.1,N
1580727115.5,286047001.8,N
1580727135.4,286046999.9,N
1580727155.2,286047002.7,N
1580727175.0,286047004.0,Y
1580727175.9,286047004.0,P
1580727195.8,286046998.1,P
1580727215.6,286047002.8,N
1580727235.5,286047000.0,N
1580727255.3,286046998.2,N
1580727275.1,286047000.8,N
1580727295.9,286047000.5,N
1580727315.7,286046998.4,N
1580727335.6,286046999.2,N
1580727355.4,286046998.0,N
1580727375.2,286046999.6,N
1580727395.1,286047000.5,N
1580727396.0,286047000.5,N
1580727415.8,286046998.7,N
1580727435.6,286047000.7,N
1580727455.5,286046998.1,N
1580727475.3,286046999.4,N
1580727495.2,286046998.1,N
1580727515.9,286047000.4,N
1580727535.7,286046999.1,N
1580727555.6,286046998.7,N
1580727575.4,286046998.5,N
1580727595.2,286046999.6,N
