#timestamp,LO_Frequency,Hit 
1501246815.9,286046989.9,N
1501246835.7,286046987.3,N
1501246855.5,286046987.1,N
1501246875.4,286046987.4,N
1501246895.2,286046987.0,N
1501246915.0,286046987.6,N
1501246915.9,286046987.6,N
1501246935.8,286046987.1,Y
1501246955.6,286046999.2,N
1501246975.4,286046999.0,N
1501246995.3,286046999.4,N
1501247015.1,286046998.5,N
1501247016.0,286046998.5,N
1501247035.8,286046995.3,N
1501247055.7,286046995.5,N
1501247075.5,286046996.6,N
1501247095.3,286046996.6,N
1501247115.1,286046999.6,N
1501247135.9,286046995.5,N
1501247155.7,286046995.7,N
1501247175.5,286046995.3,N
1501247195.4,286046995.5,N
1501247215.2,286046995.4,N
1501247235.0,286046995.7,N
1501247235.9,286046995.7,N
1501247255.8,286046998.0,N
1501247275.6,286046997.2,N
1501247295.4,286046997.6,N
1501247315.3,286046996.0,N
1501247335.1,286046995.1,N
1501247336.0,286046995.1,N
1501247355.8,286046997.6,N
1501247375.7,286046995.1,N
1501247395.5,286046994.2,N
1501247415.3,286046994.1,N
1501247435.1,286046991.8,N
1501247455.9,286046993.5,N
1501247475.7,286046995.2,N
1501247495.5,286046996.8,N
1501247515.4,286046998.0,N
1501247535.2,286046996.2,N
1501247555.0,286046992.5,N
1501247555.9,286046992.5,N
1501247575.8,286046991.7,N
1501247595.6,286046992.2,N
1501247615.4,286046992.1,N
1501247635.2,286046994.7,N
1501247655.1,286046990.8,N
1501247656.0,286046990.8,N
1501247675.8,286046989.3,N
1501247695.6,286046988.6,N
1501247715.5,286046990.0,N
1501247735.3,286046989.7,N
1501247755.1,286046987.0,Y
1501247775.9,286046997.1,N
1501247795.7,286046995.0,N
1501247815.5,286046998.0,N
1501247835.4,286046996.9,N
1501247855.2,286046996.8,N
1501247875.0,286046996.6,N
1501247875.9,286046996.6,N
1501247895.8,286046997.6,N
1501247915.6,286046995.2,N
1501247935.4,286046993.5,N
1501247955.3,286046994.2,N
1501247975.1,286046994.3,N
1501247976.0,286046994.3,N
1501247995.8,286046991.8,N
1501248015.6,286046992.1,N
1501248035.5,286046992.3,N
1501248055.3,286046992.0,N
1501248075.1,286046991.8,N
1501248095.9,286046990.2,N
1501248115.7,286046990.7,N
1501248135.5,286046989.0,N
1501248155.4,286046990.6,N
1501248175.2,286046991.1,N
1501248195.0,286046991.0,N
1501248195.9,286046991.0,N
1501248215.8,286046993.1,N
1501248235.6,286046990.6,N
1501248255.4,286046990.2,N
1501248275.2,286046992.8,N
1501248295.1,286046992.0,N
1501248296.0,286046992.0,N
1501248315.8,286046994.0,N
1501248335.6,286046996.1,N
1501248355.5,286046993.3,N
1501248375.3,286046995.1,N
1501248395.1,286046994.2,N
1501248415.9,286046996.3,N
1501248435.7,286046996.2,N
1501248455.5,286046995.7,N
1501248475.4,286046995.6,N
1501248495.2,286046993.6,N
1501248515.0,286046990.2,N
1501248515.9,286046990.2,N
1501248535.8,286046993.1,N
1501248555.6,286046990.5,N
1501248575.4,286046988.9,N
1501248595.3,286046987.3,Y
1501248615.1,286046999.3,N
1501248616.0,286046999.3,N
1501248635.8,286046998.7,N
1501248655.6,286046998.3,N
1501248675.5,286046996.6,N
1501248695.3,286046997.6,N
1501248715.1,286046995.5,N
1501248735.9,286046996.9,N
1501248755.7,286046996.8,N
1501248775.5,286046995.8,N
1501248795.4,286046995.8,N
1501248815.2,286046993.3,N
1501248835.0,286046993.6,N
1501248835.9,286046993.6,N
1501248855.8,286046993.3,N
1501248875.6,286046995.4,N
1501248895.4,286046996.7,N
1501248915.2,286046996.5,N
1501248935.1,286046999.1,N
1501248936.0,286046999.1,N
1501248955.8,286046998.8,N
1501248975.6,286046999.7,N
1501248995.5,286047001.1,N
1501249015.3,286047000.2,N
1501249035.1,286047002.7,N
1501249055.9,286047002.5,N
1501249075.7,286047003.7,N
1501249095.5,286047003.0,N
1501249115.4,286047003.2,N
1501249135.2,286047001.6,N
1501249155.0,286047004.4,N
1501249155.9,286047004.4,N
1501249175.8,286047002.2,N
1501249195.6,286047002.6,N
1501249215.4,286047002.6,N
1501249235.2,286046999.8,N
1501249255.1,286047002.0,N
1501249256.0,286047002.0,N
1501249275.8,286047002.8,N
1501249295.6,286047000.9,N
1501249315.5,286047001.1,N
1501249335.3,286046998.3,N
1501249355.1,286046999.8,N
1501249375.9,286047000.9,N
1501249395.7,286046998.3,N
1501249415.5,286046997.7,N
1501249435.4,286046994.2,N
1501249455.2,286046995.6,N
1501249475.0,286046996.7,N
1501249475.9,286046996.7,N
1501249495.7,286046996.6,N
1501249515.6,286046999.3,N
1501249535.4,286046999.4,N
1501249555.2,286046999.1,N
1501249575.1,286046999.3,N
1501249576.0,286046999.3,N
1501249595.8,286046998.2,N
1501249615.6,286046999.7,N
1501249635.5,286046998.6,N
1501249655.3,286046999.4,N
1501249675.1,286046998.9,N
1501249695.9,286047000.7,N
1501249715.7,286047000.9,N
1501249735.5,286047000.9,N
1501249755.3,286047002.5,N
1501249775.2,286047002.8,N
1501249795.0,286047001.5,N
1501249795.9,286047001.5,N
1501249815.7,286047001.3,N
1501249835.6,286047001.7,N
1501249855.4,286047001.3,N
1501249875.2,286047002.3,N
1501249895.1,286047002.3,N
1501249896.0,286047002.3,N
1501249915.8,286047002.4,N
1501249935.6,286047001.5,N
1501249955.5,286047001.8,N
1501249975.3,286047001.9,N
1501249995.1,286047003.6,N
1501250015.9,286047003.9,N
1501250035.7,286047002.7,N
1501250055.5,286047002.3,N
1501250075.3,286047002.1,N
1501250095.2,286047002.4,N
1501250115.0,286047002.5,N
1501250115.9,286047002.5,N
1501250135.7,286047002.8,N
1501250155.6,286047002.6,N
1501250175.4,286047000.3,N
1501250195.2,286047001.2,N
1501250215.1,286047000.1,N
1501250216.0,286047000.1,N
1501250235.8,286047000.9,N
1501250255.6,286047002.3,N
1501250275.5,286047002.1,N
1501250295.3,286046999.7,N
1501250315.1,286047000.2,N
1501250335.8,286047002.7,N
1501250355.7,286047000.0,N
1501250375.5,286047002.3,N
1501250395.3,286047000.1,N
