#timestamp,LO_Frequency,Hit,StdDev 
1539090015.7,286046996.6,Y
1539090035.5,286046998.8,P
1539090055.4,286046998.8,P
1539090075.2,286046998.3,P
1539090095.0,286046998.9,Y
1539090095.9,286046998.9,P
1539090115.8,286046998.1,P
1539090135.5,286047000.2,N
1539090155.3,286047000.8,N
1539090175.2,286047001.1,N
1539090195.0,286046999.9,N
1539090195.9,286046999.9,N
1539090215.8,286046998.2,N
1539090235.6,286046998.5,N
1539090255.4,286046998.1,N
1539090275.3,286047002.5,N
1539090295.1,286047002.3,N
1539090315.9,286047000.9,N
1539090335.7,286046998.9,N
1539090355.5,286046998.7,N
1539090375.4,286046999.5,N
1539090395.2,286046999.1,N
1539090415.0,286046999.5,N
1539090416.0,286046999.5,N
1539090435.8,286046999.4,N
1539090455.6,286046999.1,N
1539090475.5,286046998.3,N
1539090495.3,286046998.4,N
1539090515.1,286046998.6,N
1539090535.9,286046996.6,N
1539090555.7,286046999.6,N
1539090575.6,286046997.7,N
1539090595.4,286046996.8,N
1539090615.2,286046996.9,N
1539090635.1,286046997.0,N
1539090636.0,286046997.0,N
1539090655.8,286046996.9,N
1539090675.7,286046996.9,N
1539090695.5,286046996.7,N
1539090715.3,286046996.6,N
1539090735.2,286046998.9,N
1539090755.9,286046999.6,N
1539090775.7,286046996.9,N
1539090795.6,286046996.7,N
1539090815.4,286046999.0,N
1539090835.2,286046998.6,N
1539090855.1,286046998.8,N
1539090856.0,286046998.8,N
1539090875.8,286046998.8,N
1539090895.7,286047000.7,N
1539090915.5,286046999.8,N
1539090935.3,286046999.9,N
1539090955.2,286047000.4,N
1539090975.0,286046998.6,N
1539090975.9,286046998.6,N
1539090995.8,286047000.7,N
1539091015.6,286046999.9,N
1539091035.4,286047000.7,N
1539091055.3,286047000.2,N
1539091075.1,286047000.4,N
1539091095.8,286047000.7,N
1539091115.7,286046998.2,N
1539091135.5,286046998.5,N
1539091155.4,286046998.9,N
1539091175.2,286046999.5,N
1539091195.0,286046996.8,N
1539091195.9,286046996.8,N
1539091215.8,286046999.1,N
1539091235.6,286046998.9,N
1539091255.4,286047000.5,N
1539091275.3,286047000.8,N
1539091295.1,286046998.8,N
1539091315.9,286046998.4,N
1539091335.7,286046999.0,N
1539091355.5,286047001.2,N
1539091375.4,286047001.1,N
1539091395.2,286046998.5,N
1539091415.0,286046998.5,N
1539091415.9,286046998.5,N
1539091435.8,286047000.6,N
1539091455.6,286047000.5,N
1539091475.5,286046999.9,N
1539091495.3,286047000.2,N
1539091515.1,286047002.6,N
1539091535.9,286046998.5,N
1539091555.7,286046998.6,N
1539091575.5,286047001.1,N
1539091595.4,286046998.1,N
1539091615.2,286046998.3,N
1539091635.1,286046999.4,N
1539091655.2,286046998.3,N
1539091675.1,286047001.1,N
1539091676.0,286047001.1,N
1539091695.8,286047001.1,N
1539091715.6,286046999.8,N
1539091735.5,286047000.2,N
1539091755.3,286047002.5,N
1539091775.2,286047001.5,N
1539091795.9,286047001.7,N
1539091815.7,286047001.7,N
1539091835.6,286047001.9,N
1539091855.4,286047002.2,N
1539091875.3,286047001.6,N
1539091895.1,286047002.1,N
1539091896.0,286047002.1,N
1539091915.8,286047002.8,N
1539091935.7,286047002.8,N
1539091955.5,286047001.6,N
1539091975.3,286047000.1,N
1539091995.2,286047000.0,N
1539092015.0,286047002.2,N
1539092015.9,286047002.2,N
1539092035.8,286047000.9,N
1539092055.6,286046999.7,N
1539092075.4,286047001.8,N
1539092095.3,286047002.9,N
1539092115.1,286047003.3,N
1539092135.8,286047004.2,N
1539092155.7,286047005.9,Y
1539092175.5,286047002.0,P
1539092195.4,286047004.0,P
1539092215.2,286047000.1,N
1539092235.0,286047000.3,N
1539092235.9,286047000.3,N
1539092255.8,286046999.9,N
1539092275.6,286047000.1,N
1539092295.5,286047000.2,N
1539092315.3,286047001.2,N
1539092335.2,286046998.1,N
1539092355.9,286046999.6,N
1539092375.7,286046996.8,N
1539092395.6,286046998.3,N
1539092415.4,286046999.1,N
1539092435.2,286046999.1,N
1539092455.1,286047000.9,N
1539092456.0,286047000.9,N
1539092475.8,286046998.5,N
1539092495.7,286046998.7,N
1539092515.5,286047000.5,N
1539092535.3,286047000.5,N
1539092555.2,286047000.5,N
1539092575.9,286047000.6,N
1539092595.7,286047002.8,N
1539092615.6,286047002.4,N
1539092635.4,286047002.7,N
1539092655.3,286047000.3,N
1539092675.1,286047001.0,N
1539092676.0,286047001.0,N
1539092695.8,286047000.8,N
1539092715.7,286047000.5,N
1539092735.5,286047001.2,N
1539092755.3,286047001.2,N
1539092775.2,286047000.8,N
1539092795.0,286047000.9,N
1539092795.9,286047000.9,N
1539092815.8,286047000.5,N
1539092835.6,286047000.6,N
1539092855.4,286047000.1,N
1539092875.3,286047002.6,N
1539092895.1,286047000.9,N
1539092915.8,286046999.1,N
1539092935.7,286046997.0,N
1539092955.5,286047000.0,N
1539092975.4,286047002.7,N
1539092995.2,286047002.7,N
1539093015.0,286047000.0,N
1539093015.9,286047000.0,N
1539093035.8,286047001.0,N
1539093055.6,286046999.8,N
1539093075.4,286046999.7,N
1539093095.3,286047000.4,N
1539093115.1,286046998.4,N
1539093135.9,286046998.2,N
1539093155.7,286046999.3,N
1539093175.5,286047001.1,N
1539093195.4,286046998.3,N
1539093215.2,286046998.9,N
1539093235.0,286046999.4,N
1539093235.9,286046999.4,N
1539093255.1,286046996.5,N
1539093275.8,286046998.8,N
1539093295.7,286046998.5,N
1539093315.5,286046999.4,N
1539093335.4,286046999.0,N
1539093355.2,286046998.8,N
1539093375.0,286046999.4,N
1539093375.9,286046999.4,N
1539093395.8,286046998.4,N
1539093415.6,286046998.1,N
1539093435.4,286047000.6,N
1539093455.3,286047000.9,N
1539093475.1,286046999.3,N
1539093495.9,286047000.6,N
1539093515.7,286047002.2,N
1539093535.5,286047002.1,N
1539093555.4,286047001.5,N
1539093575.2,286047002.5,N
1539093595.0,286047002.2,N
1539093595.9,286047002.2,N
