1582873934.33,$M4.1 63063 775 697 -22155 -27315 0 0 *58
1582873935.4,$M4.1 63064 775 705 -22155 -27315 0 0 *55
1582873936.45,$M4.1 63065 775 705 -22155 -27315 0 0 *54
1582873937.52,$M4.1 63066 775 709 -22155 -27315 0 0 *5B
1582873938.59,$M4.1 63067 775 693 -22155 -27315 0 0 *58
1582873939.69,$M4.1 63068 777 697 -22155 -27315 0 0 *51
1582873940.78,$M4.1 63069 775 687 -22155 -27315 0 0 *53
1582873941.91,$M4.1 63070 777 687 -22155 -27315 0 0 *59
1582873942.98,$M4.1 63071 775 683 -22155 -27315 0 0 *5E
1582873944.06,$M4.1 63072 777 683 -22155 -27315 0 0 *5F
1582873945.13,$M4.1 63073 775 679 -22155 -27315 0 0 *59
1582873946.25,$M4.1 63074 777 673 -22155 -27315 0 0 *56
1582873947.32,$M4.1 63075 775 679 -22155 -27315 0 0 *5F
1582873948.42,$M4.1 63076 775 673 -22155 -27315 0 0 *56
1582873949.47,$M4.1 63077 775 675 -22155 -27315 0 0 *51
1582873950.58,$M4.1 63078 777 679 -22155 -27315 0 0 *50
1582873951.63,$M4.1 63079 775 679 -22155 -27315 0 0 *53
1582873952.76,$M4.1 63080 777 691 -22155 -27315 0 0 *51
1582873953.88,$M4.1 63081 777 687 -22155 -27315 0 0 *57
1582873954.97,$M4.1 63082 775 687 -22155 -27315 0 0 *56
1582873956.07,$M4.1 63083 775 687 -22155 -27315 0 0 *57
1582873957.15,$M4.1 63084 775 691 -22155 -27315 0 0 *57
1582873958.22,$M4.1 63085 775 693 -22155 -27315 0 0 *54
1582873959.32,$M4.1 63086 777 697 -22155 -27315 0 0 *51
1582873960.39,$M4.1 63087 775 697 -22155 -27315 0 0 *52
1582873961.53,$M4.1 63088 777 687 -22155 -27315 0 0 *5E
1582873962.61,$M4.1 63089 777 683 -22155 -27315 0 0 *5B
1582873963.74,$M4.1 63090 777 687 -22155 -27315 0 0 *57
1582873964.8,$M4.1 63091 775 683 -22155 -27315 0 0 *50
1582873965.9,$M4.1 63092 775 691 -22155 -27315 0 0 *50
1582873966.98,$M4.1 63093 777 693 -22155 -27315 0 0 *51
1582873968.08,$M4.1 63094 777 693 -22155 -27315 0 0 *56
1582873969.15,$M4.1 63095 779 697 -22155 -27315 0 0 *5D
1582873970.26,$M4.1 63096 777 693 -22155 -27315 0 0 *54
1582873971.36,$M4.1 63097 777 697 -22155 -27315 0 0 *51
1582873972.46,$M4.1 63098 777 693 -22155 -27315 0 0 *5A
1582873973.56,$M4.1 63099 777 693 -22155 -27315 0 0 *5B
1582873974.63,$M4.1 63100 781 701 -22155 -27315 0 0 *59
1582873975.68,$M4.1 63101 779 701 -22155 -27315 0 0 *5F
1582873976.75,$M4.1 63102 779 709 -22155 -27315 0 0 *54
1582873977.82,$M4.1 63103 781 705 -22155 -27315 0 0 *5E
1582873978.91,$M4.1 63104 779 711 -22155 -27315 0 0 *5B
1582873980.01,$M4.1 63105 781 711 -22155 -27315 0 0 *5D
1582873981.11,$M4.1 63106 779 715 -22155 -27315 0 0 *5D
1582873982.18,$M4.1 63107 781 705 -22155 -27315 0 0 *5A
1582873983.25,$M4.1 63108 779 705 -22155 -27315 0 0 *52
1582873984.32,$M4.1 63109 779 697 -22155 -27315 0 0 *59
1582873985.39,$M4.1 63110 779 693 -22155 -27315 0 0 *55
1582873986.45,$M4.1 63111 779 697 -22155 -27315 0 0 *50
1582873987.56,$M4.1 63112 781 687 -22155 -27315 0 0 *55
1582873988.64,$M4.1 63113 779 687 -22155 -27315 0 0 *53
1582873989.73,$M4.1 63114 781 683 -22155 -27315 0 0 *57
1582873990.78,$M4.1 63115 779 675 -22155 -27315 0 0 *58
1582873991.85,$M4.1 63116 779 675 -22155 -27315 0 0 *5B
1582873992.92,$M4.1 63117 781 683 -22155 -27315 0 0 *54
1582873993.99,$M4.1 63118 781 675 -22155 -27315 0 0 *52
1582873995.07,$M4.1 63119 779 669 -22155 -27315 0 0 *59
1582873996.14,$M4.1 63120 779 675 -22155 -27315 0 0 *5E
1582873997.26,$M4.1 63121 777 669 -22155 -27315 0 0 *5C
1582873998.35,$M4.1 63122 779 669 -22155 -27315 0 0 *51
1582873999.43,$M4.1 63123 779 669 -22155 -27315 0 0 *50
1582874000.53,$M4.1 63124 779 657 -22155 -27315 0 0 *5A
1582874001.62,$M4.1 63125 779 665 -22155 -27315 0 0 *5A
1582874002.72,$M4.1 63126 779 673 -22155 -27315 0 0 *5E
1582874003.8,$M4.1 63127 779 669 -22155 -27315 0 0 *54
1582874004.92,$M4.1 63128 777 661 -22155 -27315 0 0 *5D
1582874006.02,$M4.1 63129 775 669 -22155 -27315 0 0 *56
1582874007.14,$M4.1 63130 777 665 -22155 -27315 0 0 *50
1582874008.27,$M4.1 63131 777 673 -22155 -27315 0 0 *56
1582874009.39,$M4.1 63132 777 669 -22155 -27315 0 0 *5E
1582874010.48,$M4.1 63133 775 669 -22155 -27315 0 0 *5D
1582874011.59,$M4.1 63134 777 661 -22155 -27315 0 0 *50
1582874012.71,$M4.1 63135 777 657 -22155 -27315 0 0 *54
1582874013.81,$M4.1 63136 775 657 -22155 -27315 0 0 *55
1582874014.9,$M4.1 63137 775 653 -22155 -27315 0 0 *50
1582874016.02,$M4.1 63138 777 653 -22155 -27315 0 0 *5D
1582874017.1,$M4.1 63139 775 653 -22155 -27315 0 0 *5E
1582874018.19,$M4.1 63140 775 657 -22155 -27315 0 0 *54
1582874019.29,$M4.1 63141 775 661 -22155 -27315 0 0 *50
1582874020.37,$M4.1 63142 775 657 -22155 -27315 0 0 *56
1582874021.46,$M4.1 63143 775 661 -22155 -27315 0 0 *52
1582874022.56,$M4.1 63144 775 661 -22155 -27315 0 0 *55
1582874023.64,$M4.1 63145 775 665 -22155 -27315 0 0 *50
1582874024.75,$M4.1 63146 775 665 -22155 -27315 0 0 *53
1582874025.86,$M4.1 63147 773 665 -22155 -27315 0 0 *54
1582874026.95,$M4.1 63148 775 673 -22155 -27315 0 0 *5A
1582874028.05,$M4.1 63149 777 675 -22155 -27315 0 0 *5F
1582874029.12,$M4.1 63150 775 675 -22155 -27315 0 0 *55
1582874030.24,$M4.1 63151 777 673 -22155 -27315 0 0 *50
1582874031.35,$M4.1 63152 773 657 -22155 -27315 0 0 *51
1582874032.44,$M4.1 63153 775 657 -22155 -27315 0 0 *56
1582874033.56,$M4.1 63154 777 653 -22155 -27315 0 0 *57
1582874034.66,$M4.1 63155 775 657 -22155 -27315 0 0 *50
1582874035.74,$M4.1 63156 775 653 -22155 -27315 0 0 *57
1582874036.86,$M4.1 63157 773 651 -22155 -27315 0 0 *52
1582874037.96,$M4.1 63158 775 661 -22155 -27315 0 0 *58
1582874039.05,$M4.1 63159 775 665 -22155 -27315 0 0 *5D
1582874040.16,$M4.1 63160 773 661 -22155 -27315 0 0 *55
1582874041.28,$M4.1 63161 773 657 -22155 -27315 0 0 *51
1582874042.37,$M4.1 63162 775 657 -22155 -27315 0 0 *54
1582874043.47,$M4.1 63163 775 653 -22155 -27315 0 0 *51
1582874044.58,$M4.1 63164 773 651 -22155 -27315 0 0 *52
1582874045.67,$M4.1 63165 775 657 -22155 -27315 0 0 *53
1582874046.79,$M4.1 63166 773 657 -22155 -27315 0 0 *56
1582874047.9,$M4.1 63167 773 657 -22155 -27315 0 0 *57
1582874049.02,$M4.1 63168 773 665 -22155 -27315 0 0 *59
1582874050.12,$M4.1 63169 775 673 -22155 -27315 0 0 *59
1582874051.21,$M4.1 63170 773 675 -22155 -27315 0 0 *51
1582874052.33,$M4.1 63171 773 673 -22155 -27315 0 0 *56
1582874053.41,$M4.1 63172 773 675 -22155 -27315 0 0 *53
1582874054.48,$M4.1 63173 771 683 -22155 -27315 0 0 *59
1582874055.57,$M4.1 63174 773 679 -22155 -27315 0 0 *59
1582874056.65,$M4.1 63175 773 679 -22155 -27315 0 0 *58
1582874057.74,$M4.1 63176 773 679 -22155 -27315 0 0 *5B
1582874058.82,$M4.1 63177 773 679 -22155 -27315 0 0 *5A
1582874059.89,$M4.1 63178 775 683 -22155 -27315 0 0 *56
1582874060.96,$M4.1 63179 775 675 -22155 -27315 0 0 *5E
1582874062.08,$M4.1 63180 773 665 -22155 -27315 0 0 *5F
1582874063.16,$M4.1 63181 773 675 -22155 -27315 0 0 *5F
1582874064.28,$M4.1 63182 773 673 -22155 -27315 0 0 *5A
1582874065.37,$M4.1 63183 773 675 -22155 -27315 0 0 *5D
1582874066.43,$M4.1 63184 775 675 -22155 -27315 0 0 *5C
1582874067.5,$M4.1 63185 775 679 -22155 -27315 0 0 *51
1582874068.59,$M4.1 63186 773 675 -22155 -27315 0 0 *58
1582874069.71,$M4.1 63187 773 673 -22155 -27315 0 0 *5F
1582874070.82,$M4.1 63188 773 657 -22155 -27315 0 0 *56
1582874071.94,$M4.1 63189 773 665 -22155 -27315 0 0 *56
1582874073.06,$M4.1 63190 773 673 -22155 -27315 0 0 *59
1582874074.14,$M4.1 63191 773 679 -22155 -27315 0 0 *52
1582874075.21,$M4.1 63192 771 679 -22155 -27315 0 0 *53
1582874076.3,$M4.1 63193 773 683 -22155 -27315 0 0 *55
1582874077.42,$M4.1 63194 773 687 -22155 -27315 0 0 *56
1582874078.53,$M4.1 63195 773 687 -22155 -27315 0 0 *57
1582874079.65,$M4.1 63196 773 691 -22155 -27315 0 0 *53
1582874080.74,$M4.1 63197 773 693 -22155 -27315 0 0 *50
1582874081.8,$M4.1 63198 775 705 -22155 -27315 0 0 *57
1582874082.91,$M4.1 63199 777 693 -22155 -27315 0 0 *5A
1582874083.97,$M4.1 63200 775 693 -22155 -27315 0 0 *5B
1582874085.06,$M4.1 63201 777 693 -22155 -27315 0 0 *58
1582874086.13,$M4.1 63202 775 693 -22155 -27315 0 0 *59
1582874087.2,$M4.1 63203 775 697 -22155 -27315 0 0 *5C
1582874088.27,$M4.1 63204 775 697 -22155 -27315 0 0 *5B
1582874089.37,$M4.1 63205 777 705 -22155 -27315 0 0 *52
1582874090.44,$M4.1 63206 775 705 -22155 -27315 0 0 *53
1582874091.51,$M4.1 63207 775 709 -22155 -27315 0 0 *5E
1582874092.59,$M4.1 63208 777 709 -22155 -27315 0 0 *53
1582874093.69,$M4.1 63209 777 705 -22155 -27315 0 0 *5E
1582874094.8,$M4.1 63210 777 705 -22155 -27315 0 0 *56
1582874095.86,$M4.1 63211 775 705 -22155 -27315 0 0 *55
1582874096.97,$M4.1 63212 777 697 -22155 -27315 0 0 *5E
1582874098.07,$M4.1 63213 777 697 -22155 -27315 0 0 *5F
1582874099.19,$M4.1 63214 777 687 -22155 -27315 0 0 *59
1582874100.27,$M4.1 63215 777 683 -22155 -27315 0 0 *5C
1582874101.34,$M4.1 63216 775 675 -22155 -27315 0 0 *54
1582874102.44,$M4.1 63217 775 673 -22155 -27315 0 0 *53
1582874103.53,$M4.1 63218 779 687 -22155 -27315 0 0 *5B
1582874104.63,$M4.1 63219 777 679 -22155 -27315 0 0 *55
1582874105.71,$M4.1 63220 777 683 -22155 -27315 0 0 *5A
1582874106.81,$M4.1 63221 777 679 -22155 -27315 0 0 *5E
1582874107.9,$M4.1 63222 777 683 -22155 -27315 0 0 *58
1582874109.0,$M4.1 63223 777 675 -22155 -27315 0 0 *50
1582874110.09,$M4.1 63224 777 679 -22155 -27315 0 0 *5B
1582874111.22,$M4.1 63225 777 691 -22155 -27315 0 0 *5C
1582874112.34,$M4.1 63226 777 687 -22155 -27315 0 0 *58
1582874113.42,$M4.1 63227 777 683 -22155 -27315 0 0 *5D
1582874114.52,$M4.1 63228 777 675 -22155 -27315 0 0 *5B
1582874115.62,$M4.1 63229 777 675 -22155 -27315 0 0 *5A
1582874116.71,$M4.1 63230 777 683 -22155 -27315 0 0 *5B
1582874117.81,$M4.1 63231 777 679 -22155 -27315 0 0 *5F
1582874118.93,$M4.1 63232 777 687 -22155 -27315 0 0 *5D
1582874120.02,$M4.1 63233 779 687 -22155 -27315 0 0 *52
1582874121.12,$M4.1 63234 777 683 -22155 -27315 0 0 *5F
1582874122.23,$M4.1 63235 777 687 -22155 -27315 0 0 *5A
1582874123.35,$M4.1 63236 777 691 -22155 -27315 0 0 *5E
1582874124.45,$M4.1 63237 777 683 -22155 -27315 0 0 *5C
1582874125.54,$M4.1 63238 777 683 -22155 -27315 0 0 *53
1582874126.64,$M4.1 63239 777 675 -22155 -27315 0 0 *5B
1582874127.75,$M4.1 63240 777 687 -22155 -27315 0 0 *58
1582874128.86,$M4.1 63241 777 675 -22155 -27315 0 0 *54
1582874129.94,$M4.1 63242 777 679 -22155 -27315 0 0 *5B
1582874131.04,$M4.1 63243 777 679 -22155 -27315 0 0 *5A
1582874132.13,$M4.1 63244 777 675 -22155 -27315 0 0 *51
1582874133.23,$M4.1 63245 777 679 -22155 -27315 0 0 *5C
1582874134.28,$M4.1 63246 775 679 -22155 -27315 0 0 *5D
1582874135.35,$M4.1 63247 775 683 -22155 -27315 0 0 *59
1582874136.45,$M4.1 63248 777 683 -22155 -27315 0 0 *54
1582874137.54,$M4.1 63249 777 675 -22155 -27315 0 0 *5C
1582874138.64,$M4.1 63250 775 673 -22155 -27315 0 0 *50
1582874139.76,$M4.1 63251 777 673 -22155 -27315 0 0 *53
1582874140.87,$M4.1 63252 777 673 -22155 -27315 0 0 *50
1582874141.98,$M4.1 63253 777 679 -22155 -27315 0 0 *5B
1582874143.06,$M4.1 63254 777 683 -22155 -27315 0 0 *59
1582874144.19,$M4.1 63255 777 687 -22155 -27315 0 0 *5C
1582874145.31,$M4.1 63256 777 687 -22155 -27315 0 0 *5F
1582874146.38,$M4.1 63257 775 683 -22155 -27315 0 0 *58
1582874147.47,$M4.1 63258 777 679 -22155 -27315 0 0 *50
1582874148.6,$M4.1 63259 777 687 -22155 -27315 0 0 *50
1582874149.72,$M4.1 63260 777 687 -22155 -27315 0 0 *5A
1582874150.83,$M4.1 63261 777 687 -22155 -27315 0 0 *5B
1582874151.97,$M4.1 63262 777 691 -22155 -27315 0 0 *5F
1582874153.08,$M4.1 63263 777 687 -22155 -27315 0 0 *59
1582874154.15,$M4.1 63264 779 693 -22155 -27315 0 0 *55
1582874155.27,$M4.1 63265 777 687 -22155 -27315 0 0 *5F
1582874156.39,$M4.1 63266 777 687 -22155 -27315 0 0 *5C
1582874157.49,$M4.1 63267 777 675 -22155 -27315 0 0 *50
1582874158.56,$M4.1 63268 775 675 -22155 -27315 0 0 *5D
1582874159.64,$M4.1 63269 777 679 -22155 -27315 0 0 *52
1582874160.76,$M4.1 63270 777 673 -22155 -27315 0 0 *50
1582874161.88,$M4.1 63271 777 669 -22155 -27315 0 0 *5A
1582874162.96,$M4.1 63272 775 669 -22155 -27315 0 0 *5B
1582874164.08,$M4.1 63273 777 669 -22155 -27315 0 0 *58
1582874165.18,$M4.1 63274 775 673 -22155 -27315 0 0 *56
1582874166.3,$M4.1 63275 777 673 -22155 -27315 0 0 *55
1582874167.4,$M4.1 63276 777 675 -22155 -27315 0 0 *50
1582874168.45,$M4.1 63277 775 675 -22155 -27315 0 0 *53
1582874169.55,$M4.1 63278 777 683 -22155 -27315 0 0 *57
1582874170.66,$M4.1 63279 777 679 -22155 -27315 0 0 *53
1582874171.77,$M4.1 63280 777 673 -22155 -27315 0 0 *5F
1582874172.89,$M4.1 63281 777 661 -22155 -27315 0 0 *5D
1582874174.01,$M4.1 63282 777 669 -22155 -27315 0 0 *56
1582874175.14,$M4.1 63283 777 673 -22155 -27315 0 0 *5C
1582874176.23,$M4.1 63284 775 669 -22155 -27315 0 0 *52
1582874177.31,$M4.1 63285 775 665 -22155 -27315 0 0 *5F
1582874178.41,$M4.1 63286 775 665 -22155 -27315 0 0 *5C
1582874179.5,$M4.1 63287 775 669 -22155 -27315 0 0 *51
1582874180.58,$M4.1 63288 775 669 -22155 -27315 0 0 *5E
1582874181.67,$M4.1 63289 775 669 -22155 -27315 0 0 *5F
1582874182.77,$M4.1 63290 775 673 -22155 -27315 0 0 *5C
1582874183.89,$M4.1 63291 777 673 -22155 -27315 0 0 *5F
1582874184.96,$M4.1 63292 775 675 -22155 -27315 0 0 *58
1582874186.07,$M4.1 63293 777 669 -22155 -27315 0 0 *56
1582874187.18,$M4.1 63294 777 675 -22155 -27315 0 0 *5C
1582874188.23,$M4.1 63295 775 679 -22155 -27315 0 0 *53
1582874189.3,$M4.1 63296 775 675 -22155 -27315 0 0 *5C
1582874190.37,$M4.1 63297 775 675 -22155 -27315 0 0 *5D
1582874191.42,$M4.1 63298 775 675 -22155 -27315 0 0 *52
1582874192.52,$M4.1 63299 775 673 -22155 -27315 0 0 *55
1582874193.61,$M4.1 63300 775 669 -22155 -27315 0 0 *5F
1582874194.69,$M4.1 63301 775 661 -22155 -27315 0 0 *56
1582874195.81,$M4.1 63302 773 657 -22155 -27315 0 0 *56
1582874196.91,$M4.1 63303 775 661 -22155 -27315 0 0 *54
1582874198.0,$M4.1 63304 775 665 -22155 -27315 0 0 *57
1582874199.1,$M4.1 63305 775 661 -22155 -27315 0 0 *52
1582874200.2,$M4.1 63306 773 669 -22155 -27315 0 0 *5F
1582874201.32,$M4.1 63307 773 669 -22155 -27315 0 0 *5E
1582874202.43,$M4.1 63308 773 665 -22155 -27315 0 0 *5D
1582874203.55,$M4.1 63309 773 669 -22155 -27315 0 0 *50
1582874204.65,$M4.1 63310 773 669 -22155 -27315 0 0 *58
1582874205.72,$M4.1 63311 775 683 -22155 -27315 0 0 *5B
1582874206.79,$M4.1 63312 771 675 -22155 -27315 0 0 *55
1582874207.88,$M4.1 63313 773 679 -22155 -27315 0 0 *5A
1582874208.99,$M4.1 63314 773 673 -22155 -27315 0 0 *57
1582874210.11,$M4.1 63315 773 669 -22155 -27315 0 0 *5D
1582874211.21,$M4.1 63316 773 669 -22155 -27315 0 0 *5E
1582874212.33,$M4.1 63317 773 669 -22155 -27315 0 0 *5F
1582874213.41,$M4.1 63318 771 665 -22155 -27315 0 0 *5E
1582874214.53,$M4.1 63319 773 673 -22155 -27315 0 0 *5A
1582874215.65,$M4.1 63320 773 673 -22155 -27315 0 0 *50
1582874216.77,$M4.1 63321 773 673 -22155 -27315 0 0 *51
1582874217.87,$M4.1 63322 773 675 -22155 -27315 0 0 *54
1582874218.92,$M4.1 63323 771 679 -22155 -27315 0 0 *5B
1582874220.01,$M4.1 63324 773 675 -22155 -27315 0 0 *52
1582874221.12,$M4.1 63325 773 673 -22155 -27315 0 0 *55
1582874222.24,$M4.1 63326 773 673 -22155 -27315 0 0 *56
1582874223.36,$M4.1 63327 773 673 -22155 -27315 0 0 *57
1582874224.44,$M4.1 63328 773 679 -22155 -27315 0 0 *52
1582874225.56,$M4.1 63329 773 673 -22155 -27315 0 0 *59
1582874226.63,$M4.1 63330 775 683 -22155 -27315 0 0 *58
1582874227.72,$M4.1 63331 773 679 -22155 -27315 0 0 *5A
1582874228.8,$M4.1 63332 773 683 -22155 -27315 0 0 *5C
1582874229.89,$M4.1 63333 773 683 -22155 -27315 0 0 *5D
1582874231.0,$M4.1 63334 773 687 -22155 -27315 0 0 *5E
1582874232.07,$M4.1 63335 775 693 -22155 -27315 0 0 *5C
1582874233.14,$M4.1 63336 775 683 -22155 -27315 0 0 *5E
1582874234.23,$M4.1 63337 773 679 -22155 -27315 0 0 *5C
1582874235.31,$M4.1 63338 773 683 -22155 -27315 0 0 *56
1582874236.43,$M4.1 63339 773 687 -22155 -27315 0 0 *53
1582874237.55,$M4.1 63340 777 691 -22155 -27315 0 0 *5E
1582874238.62,$M4.1 63341 775 693 -22155 -27315 0 0 *5F
1582874239.7,$M4.1 63342 775 691 -22155 -27315 0 0 *5E
1582874240.77,$M4.1 63343 775 679 -22155 -27315 0 0 *59
1582874241.89,$M4.1 63344 777 669 -22155 -27315 0 0 *5D
1582874242.98,$M4.1 63345 775 669 -22155 -27315 0 0 *5E
1582874244.09,$M4.1 63346 773 669 -22155 -27315 0 0 *5B
1582874245.21,$M4.1 63347 773 661 -22155 -27315 0 0 *52
1582874246.31,$M4.1 63348 773 657 -22155 -27315 0 0 *58
1582874247.41,$M4.1 63349 775 661 -22155 -27315 0 0 *5A
1582874248.5,$M4.1 63350 771 657 -22155 -27315 0 0 *53
1582874249.6,$M4.1 63351 775 665 -22155 -27315 0 0 *57
1582874250.72,$M4.1 63352 773 651 -22155 -27315 0 0 *55
1582874251.8,$M4.1 63353 775 661 -22155 -27315 0 0 *51
1582874252.92,$M4.1 63354 773 653 -22155 -27315 0 0 *51
1582874254.0,$M4.1 63355 771 657 -22155 -27315 0 0 *56
1582874255.14,$M4.1 63356 773 651 -22155 -27315 0 0 *51
1582874256.22,$M4.1 63357 771 657 -22155 -27315 0 0 *54
1582874257.31,$M4.1 63358 771 653 -22155 -27315 0 0 *5F
1582874258.41,$M4.1 63359 771 647 -22155 -27315 0 0 *5B
1582874259.49,$M4.1 63360 771 643 -22155 -27315 0 0 *55
1582874260.6,$M4.1 63361 771 647 -22155 -27315 0 0 *50
1582874261.7,$M4.1 63362 771 647 -22155 -27315 0 0 *53
1582874262.78,$M4.1 63363 771 653 -22155 -27315 0 0 *57
1582874263.87,$M4.1 63364 771 657 -22155 -27315 0 0 *54
1582874264.95,$M4.1 63365 771 661 -22155 -27315 0 0 *50
1582874266.06,$M4.1 63366 771 657 -22155 -27315 0 0 *56
1582874267.14,$M4.1 63367 771 665 -22155 -27315 0 0 *56
1582874268.24,$M4.1 63368 771 665 -22155 -27315 0 0 *59
1582874269.33,$M4.1 63369 771 661 -22155 -27315 0 0 *5C
1582874270.43,$M4.1 63370 771 669 -22155 -27315 0 0 *5C
1582874271.51,$M4.1 63371 771 669 -22155 -27315 0 0 *5D
1582874272.6,$M4.1 63372 771 669 -22155 -27315 0 0 *5E
1582874273.68,$M4.1 63373 771 669 -22155 -27315 0 0 *5F
1582874274.77,$M4.1 63374 771 669 -22155 -27315 0 0 *58
1582874275.87,$M4.1 63375 771 665 -22155 -27315 0 0 *55
1582874276.96,$M4.1 63376 771 669 -22155 -27315 0 0 *5A
1582874278.07,$M4.1 63377 773 669 -22155 -27315 0 0 *59
1582874279.19,$M4.1 63378 773 673 -22155 -27315 0 0 *5D
1582874280.28,$M4.1 63379 773 675 -22155 -27315 0 0 *5A
1582874281.36,$M4.1 63380 773 675 -22155 -27315 0 0 *5C
1582874282.43,$M4.1 63381 771 679 -22155 -27315 0 0 *53
1582874283.5,$M4.1 63382 771 679 -22155 -27315 0 0 *50
1582874284.57,$M4.1 63383 771 683 -22155 -27315 0 0 *54
1582874285.64,$M4.1 63384 771 679 -22155 -27315 0 0 *56
1582874286.76,$M4.1 63385 773 687 -22155 -27315 0 0 *54
1582874287.84,$M4.1 63386 773 679 -22155 -27315 0 0 *56
1582874288.91,$M4.1 63387 771 683 -22155 -27315 0 0 *50
1582874290.0,$M4.1 63388 773 683 -22155 -27315 0 0 *5D
1582874291.08,$M4.1 63389 771 691 -22155 -27315 0 0 *5D
1582874292.15,$M4.1 63390 771 683 -22155 -27315 0 0 *56
1582874293.27,$M4.1 63391 773 673 -22155 -27315 0 0 *5A
1582874294.34,$M4.1 63392 771 675 -22155 -27315 0 0 *5D
1582874295.42,$M4.1 63393 773 675 -22155 -27315 0 0 *5E
1582874296.49,$M4.1 63394 771 675 -22155 -27315 0 0 *5B
1582874297.58,$M4.1 63395 773 683 -22155 -27315 0 0 *51
1582874298.68,$M4.1 63396 771 673 -22155 -27315 0 0 *5F
1582874299.76,$M4.1 63397 771 665 -22155 -27315 0 0 *59
1582874300.9,$M4.1 63398 773 651 -22155 -27315 0 0 *53
1582874302.01,$M4.1 63399 773 651 -22155 -27315 0 0 *52
1582874303.13,$M4.1 63400 773 653 -22155 -27315 0 0 *57
1582874304.25,$M4.1 63401 773 661 -22155 -27315 0 0 *57
1582874305.33,$M4.1 63402 771 661 -22155 -27315 0 0 *56
1582874306.47,$M4.1 63403 773 651 -22155 -27315 0 0 *56
1582874307.57,$M4.1 63404 773 653 -22155 -27315 0 0 *53
1582874308.67,$M4.1 63405 771 661 -22155 -27315 0 0 *51
1582874309.75,$M4.1 63406 767 653 -22155 -27315 0 0 *54
1582874310.84,$M4.1 63407 771 669 -22155 -27315 0 0 *5B
1582874311.96,$M4.1 63408 773 665 -22155 -27315 0 0 *5A
1582874313.06,$M4.1 63409 771 673 -22155 -27315 0 0 *5E
1582874314.16,$M4.1 63410 771 673 -22155 -27315 0 0 *56
1582874315.26,$M4.1 63411 773 669 -22155 -27315 0 0 *5E
1582874316.38,$M4.1 63412 773 665 -22155 -27315 0 0 *51
1582874317.48,$M4.1 63413 771 669 -22155 -27315 0 0 *5E
1582874318.56,$M4.1 63414 771 669 -22155 -27315 0 0 *59
1582874319.63,$M4.1 63415 771 675 -22155 -27315 0 0 *55
1582874320.69,$M4.1 63416 771 675 -22155 -27315 0 0 *56
1582874321.82,$M4.1 63417 773 673 -22155 -27315 0 0 *53
1582874322.91,$M4.1 63418 771 669 -22155 -27315 0 0 *55
1582874323.99,$M4.1 63419 771 669 -22155 -27315 0 0 *54
1582874325.11,$M4.1 63420 773 673 -22155 -27315 0 0 *57
1582874326.18,$M4.1 63421 771 675 -22155 -27315 0 0 *52
1582874327.26,$M4.1 63422 773 675 -22155 -27315 0 0 *53
1582874328.38,$M4.1 63423 773 673 -22155 -27315 0 0 *54
1582874329.45,$M4.1 63424 771 675 -22155 -27315 0 0 *57
1582874330.52,$M4.1 63425 771 675 -22155 -27315 0 0 *56
1582874331.57,$M4.1 63426 771 675 -22155 -27315 0 0 *55
1582874332.64,$M4.1 63427 771 683 -22155 -27315 0 0 *5D
1582874333.71,$M4.1 63428 771 683 -22155 -27315 0 0 *52
1582874334.8,$M4.1 63429 773 683 -22155 -27315 0 0 *51
1582874335.9,$M4.1 63430 771 687 -22155 -27315 0 0 *5F
1582874337.02,$M4.1 63431 773 691 -22155 -27315 0 0 *5B
1582874338.1,$M4.1 63432 773 705 -22155 -27315 0 0 *54
1582874339.19,$M4.1 63433 773 709 -22155 -27315 0 0 *59
1582874340.29,$M4.1 63434 775 711 -22155 -27315 0 0 *51
1582874341.37,$M4.1 63435 773 709 -22155 -27315 0 0 *5F
1582874342.46,$M4.1 63436 773 705 -22155 -27315 0 0 *50
1582874343.54,$M4.1 63437 775 715 -22155 -27315 0 0 *56
1582874344.61,$M4.1 63438 775 709 -22155 -27315 0 0 *54
1582874345.68,$M4.1 63439 775 697 -22155 -27315 0 0 *53
1582874346.78,$M4.1 63440 777 697 -22155 -27315 0 0 *5F
1582874347.85,$M4.1 63441 775 693 -22155 -27315 0 0 *58
1582874348.92,$M4.1 63442 775 705 -22155 -27315 0 0 *55
1582874350.02,$M4.1 63443 777 709 -22155 -27315 0 0 *5A
1582874351.13,$M4.1 63444 777 697 -22155 -27315 0 0 *5B
1582874352.23,$M4.1 63445 777 693 -22155 -27315 0 0 *5E
1582874353.33,$M4.1 63446 777 697 -22155 -27315 0 0 *59
1582874354.43,$M4.1 63447 777 697 -22155 -27315 0 0 *58
1582874355.53,$M4.1 63448 777 697 -22155 -27315 0 0 *57
1582874356.63,$M4.1 63449 777 697 -22155 -27315 0 0 *56
1582874357.73,$M4.1 63450 777 705 -22155 -27315 0 0 *54
1582874358.83,$M4.1 63451 777 697 -22155 -27315 0 0 *5F
1582874359.94,$M4.1 63452 777 693 -22155 -27315 0 0 *58
1582874361.05,$M4.1 63453 777 691 -22155 -27315 0 0 *5B
1582874362.15,$M4.1 63454 777 683 -22155 -27315 0 0 *5F
1582874363.24,$M4.1 63455 777 693 -22155 -27315 0 0 *5F
1582874364.37,$M4.1 63456 777 691 -22155 -27315 0 0 *5E
1582874365.49,$M4.1 63457 777 691 -22155 -27315 0 0 *5F
1582874366.58,$M4.1 63458 779 691 -22155 -27315 0 0 *5E
1582874367.68,$M4.1 63459 777 679 -22155 -27315 0 0 *57
1582874368.78,$M4.1 63460 781 687 -22155 -27315 0 0 *55
1582874369.85,$M4.1 63461 779 683 -22155 -27315 0 0 *57
1582874370.92,$M4.1 63462 779 675 -22155 -27315 0 0 *5D
1582874372.0,$M4.1 63463 777 675 -22155 -27315 0 0 *52
1582874373.1,$M4.1 63464 775 673 -22155 -27315 0 0 *51
1582874374.22,$M4.1 63465 777 673 -22155 -27315 0 0 *52
1582874375.32,$M4.1 63466 775 669 -22155 -27315 0 0 *58
1582874376.44,$M4.1 63467 777 669 -22155 -27315 0 0 *5B
1582874377.56,$M4.1 63468 777 669 -22155 -27315 0 0 *54
1582874378.68,$M4.1 63469 777 673 -22155 -27315 0 0 *5E
1582874379.74,$M4.1 63470 779 683 -22155 -27315 0 0 *57
1582874380.85,$M4.1 63471 777 683 -22155 -27315 0 0 *58
1582874381.93,$M4.1 63472 777 675 -22155 -27315 0 0 *52
1582874383.03,$M4.1 63473 777 679 -22155 -27315 0 0 *5F
1582874384.13,$M4.1 63474 777 675 -22155 -27315 0 0 *54
1582874385.2,$M4.1 63475 775 679 -22155 -27315 0 0 *5B
1582874386.29,$M4.1 63476 777 683 -22155 -27315 0 0 *5F
1582874387.39,$M4.1 63477 777 683 -22155 -27315 0 0 *5E
1582874388.49,$M4.1 63478 777 675 -22155 -27315 0 0 *58
1582874389.58,$M4.1 63479 777 679 -22155 -27315 0 0 *55
1582874390.68,$M4.1 63480 777 679 -22155 -27315 0 0 *53
1582874391.76,$M4.1 63481 775 687 -22155 -27315 0 0 *51
1582874392.9,$M4.1 63482 777 687 -22155 -27315 0 0 *50
1582874393.98,$M4.1 63483 775 687 -22155 -27315 0 0 *53