1516975200.01,41990,9.13,73372.5,0.41,-18.83,-18.21,0,*45
1516975201.22,41991,9.13,73384.3,0.43,-18.89,-18.25,0,*48
1516975202.4,41992,9.13,73368.0,0.43,-18.99,-18.25,0,*4A
1516975203.6,41993,9.13,73384.8,0.41,-19.03,-18.25,0,*4B
1516975204.82,41994,9.13,73380.3,0.43,-19.17,-18.55,0,*4C
1516975206.02,41995,9.13,73382.5,0.43,-19.13,-18.41,0,*4C
1516975207.24,41996,9.13,73384.8,0.43,-19.27,-18.65,0,*4E
1516975208.47,41997,9.13,73386.5,0.43,-19.27,-18.49,0,*41
1516975209.66,41998,9.13,73386.3,0.43,-19.13,-18.41,0,*41
1516975210.85,41999,9.13,73384.8,0.43,-19.17,-18.41,0,*44
1516975212.08,42000,9.13,73392.0,0.45,-19.27,-18.45,0,*4F
1516975213.31,42001,9.13,73386.0,0.45,-19.13,-18.35,0,*4E
1516975214.53,42002,9.13,73386.5,0.45,-19.23,-18.49,0,*45
1516975215.72,42003,9.13,73402.3,0.45,-19.51,-18.79,0,*42
1516975216.92,42004,9.13,73374.3,0.45,-19.13,-18.45,0,*4C
1516975218.14,42005,9.13,73394.5,0.45,-19.23,-18.49,0,*42
1516975219.37,42006,9.13,73402.3,0.45,-19.27,-18.49,0,*45
1516975220.59,42007,9.13,73396.0,0.43,-19.17,-18.55,0,*4C
1516975221.81,42008,9.13,73404.5,0.43,-19.27,-18.49,0,*4D
1516975223.01,42009,9.13,73398.3,0.43,-19.13,-18.41,0,*43
1516975224.25,42010,9.13,73406.3,0.43,-19.31,-18.55,0,*4E
1516975225.44,42011,9.13,73402.8,0.43,-19.47,-18.73,0,*4A
1516975226.66,42012,9.13,73404.3,0.43,-19.57,-18.73,0,*48
1516975227.88,42013,9.13,73402.5,0.45,-19.37,-18.59,0,*41
1516975229.1,42014,9.13,73410.3,0.45,-19.41,-18.65,0,*48
1516975230.34,42015,9.13,73398.5,0.45,-19.27,-18.59,0,*46
1516975231.56,42016,9.13,73394.5,0.45,-19.23,-18.49,0,*40
1516975232.82,42017,9.13,73396.0,0.47,-19.27,-18.49,0,*47
1516975234.05,42018,9.13,73412.8,0.45,-19.27,-18.49,0,*4A
1516975235.25,42019,9.13,73406.5,0.45,-19.13,-18.49,0,*4C
1516975236.47,42020,9.13,73412.3,0.47,-19.13,-18.45,0,*48
1516975237.7,42021,9.13,73408.0,0.47,-19.13,-18.49,0,*45
1516975238.9,42022,9.13,73406.5,0.45,-19.13,-18.49,0,*44
1516975240.12,42023,9.13,73400.0,0.45,-19.23,-18.49,0,*46
1516975241.34,42024,9.13,73408.0,0.47,-19.07,-18.45,0,*49
1516975242.55,42025,9.13,73394.8,0.51,-19.07,-18.41,0,*4B
1516975243.78,42026,9.13,73386.0,0.47,-19.13,-18.45,0,*4E
1516975245.01,42027,9.13,73416.3,0.47,-19.13,-18.49,0,*43
1516975246.23,42028,9.13,73414.0,0.47,-19.13,-18.45,0,*40
1516975247.46,42029,9.13,73414.0,0.47,-19.13,-18.45,0,*41
1516975248.7,42030,9.13,73418.3,0.47,-19.23,-18.45,0,*4A
1516975249.95,42031,9.13,73410.8,0.51,-19.23,-18.45,0,*4C
1516975251.19,42032,9.13,73412.5,0.51,-19.23,-18.45,0,*4F
1516975252.46,42033,9.13,73424.3,0.51,-19.31,-18.55,0,*4C
1516975253.71,42034,9.13,73418.5,0.51,-19.17,-18.55,0,*4F
1516975254.97,42035,9.13,73412.3,0.51,-19.23,-18.59,0,*45
1516975256.19,42036,9.13,73412.3,0.51,-19.47,-18.65,0,*4B
1516975257.44,42037,9.13,73420.0,0.51,-19.31,-18.65,0,*4B
1516975258.68,42038,9.13,73422.8,0.51,-19.31,-18.65,0,*44
1516975259.9,42039,9.13,73416.0,0.51,-19.51,-18.79,0,*4E
1516975261.14,42040,9.13,73416.3,0.51,-19.51,-18.89,0,*4F
1516975262.36,42041,9.13,73420.5,0.51,-19.51,-18.73,0,*4B
1516975263.57,42042,9.13,73422.8,0.51,-19.47,-18.79,0,*45
1516975264.75,42043,9.13,73424.3,0.53,-19.47,-18.79,0,*46
1516975265.99,42044,9.13,73414.5,0.51,-19.51,-18.89,0,*4B
1516975267.23,42045,9.13,73416.0,0.51,-19.47,-18.89,0,*4D
1516975268.48,42046,9.13,73416.8,0.51,-19.51,-18.93,0,*42
1516975269.72,42047,9.13,73420.0,0.51,-19.65,-19.03,0,*4C
1516975270.93,42048,9.13,73418.0,0.51,-19.71,-19.03,0,*46
1516975272.16,42049,9.13,73390.5,0.51,-19.81,-19.07,0,*4C
1516975273.42,42050,9.13,73376.5,0.47,-19.85,-19.23,0,*41
1516975274.69,42051,9.13,73372.3,0.47,-20.19,-19.57,0,*4C
1516975275.9,42052,9.13,73376.5,0.45,-20.29,-19.57,0,*4E
1516975277.16,42053,9.13,73364.5,0.51,-20.39,-19.57,0,*4B
1516975278.4,42054,9.13,73378.3,0.51,-20.49,-19.95,0,*45
1516975279.64,42055,9.13,73394.3,0.47,-20.49,-19.75,0,*4D
1516975280.89,42056,9.13,73396.8,0.45,-20.35,-19.57,0,*47
1516975282.1,42057,9.13,73396.8,0.45,-20.19,-19.51,0,*4E
1516975283.35,42058,9.13,73398.3,0.45,-20.15,-19.57,0,*4B
1516975284.59,42059,9.13,73398.5,0.45,-20.19,-19.57,0,*46
1516975285.81,42060,9.13,73396.3,0.43,-20.25,-19.57,0,*45
1516975287.02,42061,9.13,73412.8,0.43,-20.19,-19.51,0,*4D
1516975288.26,42062,9.13,73392.0,0.41,-20.25,-19.61,0,*40
1516975289.49,42063,9.13,73408.5,0.41,-20.39,-19.81,0,*42
1516975290.73,42064,9.13,73398.3,0.43,-20.35,-19.65,0,*41
1516975291.98,42065,9.13,73394.0,0.41,-20.35,-19.61,0,*46
1516975293.19,42066,9.13,73400.0,0.41,-20.09,-19.47,0,*4E
1516975294.45,42067,9.13,73408.8,0.41,-20.35,-19.61,0,*44
1516975295.66,42068,9.13,73400.8,0.39,-20.25,-19.61,0,*45
1516975296.87,42069,9.13,73402.5,0.41,-20.09,-19.47,0,*41
1516975298.05,42070,9.13,73414.5,0.39,-20.29,-19.71,0,*41
1516975299.29,42071,9.13,73402.0,0.41,-19.91,-19.31,0,*42
1516975300.52,42072,9.13,73394.5,0.39,-19.85,-19.23,0,*48
1516975301.74,42073,9.13,73402.8,0.37,-19.99,-19.37,0,*4F
1516975302.93,42074,9.13,73404.5,0.39,-20.09,-19.47,0,*42
1516975304.11,42075,9.13,73402.8,0.39,-20.09,-19.47,0,*43
1516975305.33,42076,9.13,73394.0,0.39,-19.99,-19.31,0,*42
1516975306.6,42077,9.13,73396.8,0.37,-20.15,-19.57,0,*43
1516975307.79,42078,9.13,73404.3,0.39,-20.09,-19.47,0,*4E
1516975308.98,42079,9.13,73404.8,0.39,-19.99,-19.37,0,*4B
1516975310.17,42080,9.13,73396.5,0.39,-20.09,-19.47,0,*49
1516975311.38,42081,9.13,73398.8,0.37,-19.99,-19.51,0,*42
1516975312.62,42082,9.13,73406.0,0.37,-20.19,-19.51,0,*43
1516975313.83,42083,9.13,73408.0,0.39,-19.95,-19.23,0,*47
1516975315.05,42084,9.13,73400.0,0.39,-20.05,-19.41,0,*47
1516975316.26,42085,9.13,73406.0,0.37,-19.91,-19.37,0,*4E
1516975317.46,42086,9.13,73406.3,0.39,-19.99,-19.37,0,*4B
1516975318.67,42087,9.13,73410.8,0.39,-20.15,-19.51,0,*44
1516975319.86,42088,9.13,73408.5,0.39,-19.99,-19.37,0,*45
1516975321.11,42089,9.13,73406.3,0.37,-19.91,-19.27,0,*43
1516975322.29,42090,9.13,73412.0,0.39,-20.09,-19.47,0,*48
1516975323.53,42091,9.13,73408.8,0.39,-19.85,-19.31,0,*46
1516975324.74,42092,9.13,73418.0,0.37,-20.05,-19.51,0,*4F
1516975325.96,42093,9.13,73404.3,0.37,-19.99,-19.37,0,*41
1516975327.18,42094,9.13,73422.5,0.39,-19.95,-19.31,0,*42
1516975328.4,42095,9.13,73424.0,0.37,-19.99,-19.37,0,*47
1516975329.64,42096,9.13,73412.5,0.39,-19.85,-19.31,0,*41
1516975330.86,42097,9.13,73412.5,0.39,-19.99,-19.41,0,*4A
1516975332.12,42098,9.13,73420.3,0.37,-20.19,-19.57,0,*4E
1516975333.36,42099,9.13,73416.0,0.37,-20.05,-19.41,0,*45
1516975334.6,42100,9.13,73402.0,0.37,-19.99,-19.27,0,*4B
1516975335.85,42101,9.13,73398.5,0.37,-19.99,-19.41,0,*4A
1516975337.03,42102,9.13,73434.0,0.39,-20.09,-19.51,0,*45
1516975338.29,42103,9.13,73396.3,0.37,-20.15,-19.41,0,*46
1516975339.53,42104,9.13,73406.3,0.37,-20.15,-19.51,0,*40
1516975340.79,42105,9.13,73414.5,0.37,-20.19,-19.65,0,*4A
1516975342.03,42106,9.13,73414.5,0.39,-19.85,-19.31,0,*49
1516975343.27,42107,9.13,73404.8,0.37,-19.91,-19.27,0,*44
1516975344.49,42108,9.13,73412.5,0.37,-19.91,-19.37,0,*4A
1516975345.7,42109,9.13,73424.8,0.39,-19.85,-19.37,0,*40
1516975346.92,42110,9.13,73416.3,0.37,-19.91,-19.37,0,*43
1516975348.13,42111,9.13,73418.8,0.37,-20.05,-19.51,0,*45
1516975349.36,42112,9.13,73436.3,0.37,-20.05,-19.41,0,*47
1516975350.6,42113,9.13,73402.0,0.37,-19.91,-19.27,0,*41
1516975351.84,42114,9.13,73400.3,0.37,-19.91,-19.27,0,*46
1516975353.06,42115,9.13,73388.5,0.39,-19.75,-19.27,0,*43
1516975354.32,42116,9.13,73396.5,0.37,-19.85,-19.27,0,*41
1516975355.54,42117,9.13,73402.3,0.39,-19.95,-19.31,0,*48
1516975356.76,42118,9.13,73402.3,0.39,-20.09,-19.31,0,*48
1516975357.98,42119,9.13,73404.0,0.39,-19.99,-19.41,0,*4D
1516975359.21,42120,9.13,73390.5,0.39,-20.15,-19.61,0,*4B
1516975360.46,42121,9.13,73384.8,0.37,-20.43,-19.85,0,*4D
1516975361.68,42122,9.13,73388.5,0.37,-20.59,-19.91,0,*40
1516975362.9,42123,9.13,73388.0,0.37,-20.69,-20.05,0,*45
1516975364.14,42124,9.13,73390.0,0.37,-20.49,-20.05,0,*40
1516975365.35,42125,9.13,73408.3,0.37,-20.63,-20.05,0,*49
1516975366.58,42126,9.13,73398.3,0.35,-20.49,-19.91,0,*47
1516975367.8,42127,9.13,73394.5,0.37,-20.43,-19.91,0,*4E
1516975369.03,42128,9.13,73394.8,0.37,-20.35,-19.75,0,*4A
1516975370.27,42129,9.13,73388.0,0.35,-20.19,-19.65,0,*46
1516975371.51,42130,9.13,73408.0,0.37,-20.35,-19.75,0,*43
1516975372.75,42131,9.13,73410.8,0.35,-20.19,-19.65,0,*4F
1516975373.99,42132,9.13,73398.0,0.33,-20.09,-19.57,0,*4A
1516975375.21,42133,9.13,73396.5,0.35,-20.05,-19.41,0,*46
1516975376.39,42134,9.13,73404.0,0.35,-20.05,-19.51,0,*40
1516975377.61,42135,9.13,73406.3,0.35,-19.91,-19.41,0,*47
1516975378.83,42136,9.13,73394.3,0.35,-19.91,-19.27,0,*44
1516975380.03,42137,9.13,73408.5,0.35,-19.91,-19.37,0,*44
1516975381.25,42138,9.13,73404.8,0.35,-20.05,-19.41,0,*4D
1516975382.48,42139,9.13,73410.5,0.37,-20.15,-19.51,0,*4E
1516975383.69,42140,9.13,73412.8,0.37,-20.29,-19.71,0,*4D
1516975384.88,42141,9.13,73386.5,0.39,-20.39,-19.71,0,*43
1516975386.12,42142,9.13,73378.3,0.37,-20.49,-19.91,0,*47
1516975387.34,42143,9.13,73374.5,0.37,-20.59,-20.05,0,*40
1516975388.59,42144,9.13,73382.3,0.35,-20.79,-20.19,0,*4A
1516975389.78,42145,9.13,73376.5,0.35,-20.63,-19.91,0,*4A
1516975391.03,42146,9.13,73388.5,0.35,-20.49,-19.85,0,*44
1516975392.25,42147,9.13,73382.5,0.35,-20.49,-19.75,0,*4A
1516975393.45,42148,9.13,73378.5,0.37,-20.29,-19.71,0,*45
1516975394.67,42149,9.13,73392.3,0.35,-20.35,-19.71,0,*4B
1516975395.91,42150,9.13,73392.8,0.35,-20.19,-19.65,0,*48
1516975397.12,42151,9.13,73378.5,0.35,-20.19,-19.71,0,*4C
1516975398.34,42152,9.13,73406.3,0.35,-20.69,-20.19,0,*4C
1516975399.57,42153,9.13,73376.5,0.35,-20.43,-19.85,0,*4A
1516975400.77,42154,9.13,73370.5,0.35,-20.59,-20.05,0,*44
1516975402.01,42155,9.13,73390.3,0.33,-20.73,-20.19,0,*46
1516975403.23,42156,9.13,73388.3,0.35,-20.63,-20.15,0,*4E
1516975404.47,42157,9.13,73394.3,0.33,-20.63,-20.15,0,*49
1516975405.69,42158,9.13,73396.3,0.35,-20.83,-20.29,0,*41
1516975406.96,42159,9.13,73396.3,0.33,-20.99,-20.35,0,*40
1516975408.2,42160,9.13,73404.3,0.33,-20.89,-20.35,0,*4B
1516975409.47,42161,9.13,73406.3,0.33,-20.83,-20.35,0,*40
1516975410.67,42162,9.13,73410.3,0.31,-20.89,-20.39,0,*47
1516975411.91,42163,9.13,73412.8,0.31,-20.83,-20.35,0,*40
1516975413.16,42164,9.13,73414.8,0.31,-20.83,-20.35,0,*47
1516975414.4,42165,9.13,73408.5,0.31,-20.83,-20.35,0,*46
1516975415.6,42166,9.13,73416.0,0.31,-20.89,-20.25,0,*4E
1516975416.8,42167,9.13,73420.0,0.31,-20.73,-20.25,0,*4A
1516975417.99,42168,9.13,73410.3,0.31,-20.73,-20.25,0,*45
1516975419.22,42169,9.13,73408.3,0.31,-20.83,-20.25,0,*4B
1516975420.44,42170,9.13,73410.8,0.31,-20.69,-20.19,0,*48
1516975421.66,42171,9.13,73418.3,0.29,-20.69,-20.09,0,*41
1516975422.88,42172,9.13,73416.8,0.29,-20.59,-19.99,0,*42
1516975424.09,42173,9.13,73394.5,0.31,-20.69,-20.15,0,*47
1516975425.32,42174,9.13,73384.0,0.29,-20.93,-20.25,0,*4F
1516975426.54,42175,9.13,73374.3,0.31,-20.83,-20.25,0,*46
1516975427.76,42176,9.13,73394.5,0.29,-20.89,-20.29,0,*4A
1516975428.99,42177,9.13,73402.3,0.29,-20.89,-20.25,0,*47
1516975430.22,42178,9.13,73408.3,0.29,-20.89,-20.29,0,*44
1516975431.44,42179,9.13,73400.0,0.29,-20.59,-20.09,0,*4A
1516975432.69,42180,9.13,73350.8,0.29,-20.43,-19.85,0,*49
1516975433.92,42181,9.13,73364.3,0.29,-20.43,-19.95,0,*49
1516975435.12,42182,9.13,73404.5,0.31,-20.43,-19.95,0,*43
1516975436.34,42183,9.13,73392.5,0.31,-20.39,-19.81,0,*4A
1516975437.58,42184,9.13,73410.8,0.29,-20.39,-19.85,0,*40
1516975438.78,42185,9.13,73410.3,0.31,-20.39,-19.91,0,*4D
1516975440.02,42186,9.13,73416.3,0.29,-20.53,-19.99,0,*43
1516975441.26,42187,9.13,73398.8,0.29,-20.25,-19.61,0,*44
1516975442.46,42188,9.13,73390.0,0.31,-19.95,-19.47,0,*47
1516975443.7,42189,9.13,73394.3,0.31,-20.19,-19.61,0,*4C
1516975444.89,42190,9.13,73384.8,0.31,-19.95,-19.47,0,*4E
1516975446.16,42191,9.13,73406.3,0.29,-20.15,-19.65,0,*44
1516975447.42,42192,9.13,73406.8,0.29,-20.15,-19.61,0,*43
1516975448.63,42193,9.13,73398.5,0.33,-20.09,-19.71,0,*45
1516975449.88,42194,9.13,73402.3,0.35,-20.15,-19.57,0,*4D
1516975451.14,42195,9.13,73400.5,0.33,-20.35,-19.81,0,*43
1516975452.35,42196,9.13,73414.8,0.31,-20.25,-19.81,0,*43
1516975453.58,42197,9.13,73392.3,0.33,-20.19,-19.71,0,*40
1516975454.8,42198,9.13,73392.0,0.31,-20.09,-19.61,0,*4D
1516975456.03,42199,9.13,73406.8,0.31,-20.35,-19.81,0,*4D
1516975457.23,42200,9.13,73400.8,0.31,-20.39,-19.91,0,*43
1516975458.42,42201,9.13,73390.8,0.31,-20.25,-19.71,0,*41
1516975459.66,42202,9.13,73402.3,0.33,-20.25,-19.61,0,*41
1516975460.87,42203,9.13,73402.5,0.31,-20.09,-19.61,0,*4C
1516975462.1,42204,9.13,73406.8,0.31,-19.95,-19.57,0,*41
1516975463.34,42205,9.13,73406.3,0.33,-20.09,-19.57,0,*4D
1516975464.54,42206,9.13,73388.5,0.35,-19.99,-19.51,0,*4D
1516975465.75,42207,9.13,73408.8,0.33,-20.09,-19.71,0,*4B
1516975466.97,42208,9.13,73400.5,0.35,-19.91,-19.41,0,*4A
1516975468.18,42209,9.13,73404.5,0.33,-20.25,-19.75,0,*4F
1516975469.4,42210,9.13,73410.0,0.35,-20.63,-20.15,0,*4F
1516975470.62,42211,9.13,73414.8,0.33,-20.73,-20.25,0,*4A
1516975471.84,42212,9.13,73412.3,0.33,-20.69,-20.25,0,*42
1516975473.06,42213,9.13,73414.8,0.33,-20.89,-20.39,0,*40
1516975474.34,42214,9.13,73406.5,0.33,-20.99,-20.53,0,*4A
1516975475.61,42215,9.13,73404.5,0.33,-20.99,-20.53,0,*4B
1516975476.86,42216,9.13,73400.3,0.33,-21.03,-20.63,0,*49
1516975478.13,42217,9.13,73394.0,0.33,-20.99,-20.49,0,*42
1516975479.35,42218,9.13,73402.3,0.29,-20.93,-20.43,0,*46
1516975480.58,42219,9.13,73394.0,0.31,-20.89,-20.35,0,*44
1516975481.83,42220,9.13,73400.8,0.31,-20.99,-20.49,0,*44
1516975483.05,42221,9.13,73402.8,0.29,-21.09,-20.59,0,*45
1516975484.27,42222,9.13,73400.0,0.29,-21.09,-20.73,0,*4E
1516975485.52,42223,9.13,73398.8,0.29,-21.23,-20.93,0,*49
1516975486.77,42224,9.13,73400.3,0.29,-21.23,-20.93,0,*4E
1516975488.04,42225,9.13,73400.0,0.29,-21.23,-20.79,0,*4B
1516975489.28,42226,9.13,73400.3,0.29,-21.17,-20.79,0,*4F
1516975490.51,42227,9.13,73390.5,0.27,-21.23,-20.93,0,*43
1516975491.73,42228,9.13,73396.5,0.27,-21.27,-20.93,0,*48
1516975492.96,42229,9.13,73398.8,0.27,-21.23,-20.93,0,*4D
1516975494.18,42230,9.13,73400.5,0.23,-21.13,-20.79,0,*46
1516975495.4,42231,9.13,73404.5,0.27,-20.93,-20.53,0,*42
1516975496.6,42232,9.13,73420.8,0.27,-21.09,-20.73,0,*41
1516975497.82,42233,9.13,73410.0,0.27,-21.23,-20.69,0,*43
1516975499.07,42234,9.13,73396.3,0.23,-21.27,-20.79,0,*45
1516975500.32,42235,9.13,73394.0,0.23,-21.23,-20.99,0,*4E
1516975501.51,42236,9.13,73388.8,0.23,-21.43,-21.09,0,*43
1516975502.7,42237,9.13,73388.8,0.23,-21.43,-21.13,0,*49
1516975503.92,42238,9.13,73390.5,0.19,-21.43,-21.03,0,*4E
1516975505.14,42239,9.13,73376.3,0.21,-21.47,-21.17,0,*45
1516975506.39,42240,9.13,73380.3,0.19,-21.57,-21.27,0,*42
1516975507.61,42241,9.13,73380.5,0.19,-21.73,-21.33,0,*40
1516975508.86,42242,9.13,73356.0,0.19,-21.57,-21.27,0,*40
1516975510.08,42243,9.13,73382.8,0.17,-21.77,-21.39,0,*42
1516975511.33,42244,9.13,73406.8,0.17,-21.47,-21.23,0,*4D
1516975512.55,42245,9.13,73390.3,0.17,-21.39,-20.93,0,*4F
1516975513.79,42246,9.13,73394.0,0.17,-21.09,-20.83,0,*4E
1516975515.06,42247,9.13,73384.3,0.17,-21.03,-20.53,0,*48
1516975516.29,42248,9.13,73392.0,0.15,-21.03,-20.69,0,*4C
1516975517.54,42249,9.13,73392.0,0.17,-20.89,-20.53,0,*45
1516975518.74,42250,9.13,73392.0,0.15,-20.93,-20.59,0,*4E
1516975520.01,42251,9.13,73382.5,0.17,-20.83,-20.53,0,*46
1516975521.24,42252,9.13,73406.3,0.17,-20.89,-20.43,0,*4E
1516975522.49,42253,9.13,73406.0,0.17,-20.89,-20.53,0,*4E
1516975523.76,42254,9.13,73412.5,0.17,-20.83,-20.53,0,*43
1516975525.01,42255,9.13,73402.0,0.17,-20.89,-20.53,0,*48
1516975526.25,42256,9.13,73414.8,0.17,-20.73,-20.53,0,*4E
1516975527.5,42257,9.13,73404.0,0.17,-20.83,-20.43,0,*41
1516975528.73,42258,9.13,73410.5,0.17,-20.59,-20.39,0,*44
1516975529.95,42259,9.13,73420.8,0.17,-20.69,-20.43,0,*4B
1516975531.16,42260,9.13,73414.5,0.15,-20.59,-20.39,0,*4D
1516975532.38,42261,9.13,73412.0,0.17,-20.69,-20.43,0,*40
1516975533.59,42262,9.13,73416.5,0.15,-20.59,-20.39,0,*4F
1516975534.81,42263,9.13,73416.5,0.19,-20.49,-20.09,0,*40
1516975536.04,42264,9.13,73422.5,0.15,-20.53,-20.25,0,*4E
1516975537.28,42265,9.13,73420.5,0.19,-20.35,-20.19,0,*4C
1516975538.52,42266,9.13,73424.5,0.17,-20.43,-20.15,0,*4C
1516975539.73,42267,9.13,73422.3,0.19,-20.39,-20.25,0,*4D
1516975540.93,42268,9.13,73426.3,0.19,-20.39,-20.25,0,*42
1516975542.17,42269,9.13,73416.0,0.21,-20.35,-20.09,0,*4A
1516975543.36,42270,9.13,73418.5,0.19,-20.25,-20.09,0,*48
1516975544.59,42271,9.13,73414.5,0.19,-20.25,-20.19,0,*48
1516975545.85,42272,9.13,73410.5,0.21,-20.35,-20.19,0,*41
1516975547.1,42273,9.13,73402.0,0.21,-20.49,-20.25,0,*44
1516975548.35,42274,9.13,73398.0,0.21,-20.63,-20.49,0,*41
1516975549.57,42275,9.13,73400.0,0.21,-20.89,-20.69,0,*46
1516975550.8,42276,9.13,73404.5,0.19,-20.99,-20.69,0,*4F
1516975552.07,42277,9.13,73410.5,0.21,-20.99,-20.79,0,*44
1516975553.34,42278,9.13,73414.8,0.21,-20.99,-20.79,0,*4B
1516975554.57,42279,9.13,73414.0,0.19,-21.03,-20.89,0,*4C
1516975555.8,42280,9.13,73420.0,0.19,-21.03,-20.89,0,*4A
1516975557.01,42281,9.13,73418.8,0.19,-20.89,-20.89,0,*48
1516975558.26,42282,9.13,73408.5,0.19,-21.03,-20.83,0,*42
1516975559.46,42283,9.13,73408.5,0.19,-20.89,-20.69,0,*44
1516975560.68,42284,9.13,73420.0,0.19,-20.89,-20.79,0,*42
1516975561.91,42285,9.13,73428.0,0.19,-20.99,-20.89,0,*4D
1516975563.16,42286,9.13,73420.0,0.19,-20.99,-21.03,0,*4D
1516975564.41,42287,9.13,73410.5,0.19,-21.03,-21.03,0,*4E
1516975565.66,42288,9.13,73410.3,0.19,-20.99,-21.03,0,*43
1516975566.9,42289,9.06,73408.5,0.17,-20.93,-20.83,0,*4F
1516975568.12,42290,9.13,73406.8,0.17,-20.89,-20.69,0,*48
1516975569.37,42291,9.13,73408.0,0.17,-20.69,-20.53,0,*4E
1516975570.6,42292,9.13,73410.0,0.15,-20.59,-20.53,0,*4C
1516975571.81,42293,9.13,73394.0,0.17,-20.29,-20.25,0,*49
1516975573.04,42294,9.13,73390.5,0.15,-20.53,-20.43,0,*41
1516975574.31,42295,9.13,73392.0,0.17,-20.83,-20.83,0,*43
1516975575.56,42296,9.13,73396.5,0.17,-20.59,-20.53,0,*4A
1516975576.81,42297,9.13,73398.5,0.17,-20.53,-20.43,0,*40
1516975578.05,42298,9.13,73408.8,0.17,-20.83,-20.73,0,*41
1516975579.28,42299,9.13,73402.8,0.15,-20.89,-20.83,0,*47
1516975580.5,42300,9.13,73400.3,0.15,-21.03,-21.09,0,*46
1516975581.73,42301,9.06,73386.5,0.15,-21.17,-21.23,0,*4A
1516975583.0,42302,9.06,73392.3,0.17,-20.83,-20.83,0,*4C
1516975584.2,42303,9.06,73388.3,0.15,-20.73,-20.59,0,*47
1516975585.47,42304,9.06,73396.5,0.17,-20.83,-20.83,0,*4A
1516975586.66,42305,9.13,73396.3,0.15,-20.93,-20.93,0,*49
1516975587.89,42306,9.13,73386.3,0.15,-20.93,-20.83,0,*4B
1516975589.16,42307,9.13,73406.5,0.13,-20.79,-20.79,0,*4D
1516975590.38,42308,9.13,73402.0,0.13,-20.73,-20.73,0,*42
1516975591.63,42309,9.13,73408.8,0.13,-20.89,-20.79,0,*4C
1516975592.86,42310,9.13,73410.3,0.13,-20.89,-20.93,0,*40
1516975594.1,42311,9.13,73410.8,0.13,-20.73,-20.79,0,*40
1516975595.32,42312,9.13,73422.0,0.13,-20.73,-20.73,0,*49
1516975596.59,42313,9.13,73414.3,0.13,-20.79,-20.79,0,*48
1516975597.86,42314,9.13,73412.3,0.13,-20.79,-20.79,0,*4F
1516975599.1,42315,9.13,73418.8,0.13,-20.73,-20.79,0,*44
1516975600.34,42316,9.06,73428.8,0.13,-20.89,-20.89,0,*4D
1516975601.59,42317,9.13,73430.8,0.13,-20.79,-20.93,0,*48
1516975602.84,42318,9.13,73432.0,0.13,-20.99,-21.13,0,*40
1516975604.09,42319,9.13,73422.0,0.13,-20.79,-20.89,0,*4D
1516975605.3,42320,9.13,73434.0,0.11,-20.93,-21.13,0,*43
1516975606.56,42321,9.13,73430.8,0.13,-20.79,-20.89,0,*46
1516975607.78,42322,9.13,73432.3,0.11,-20.63,-20.73,0,*49
1516975609.03,42323,9.13,73424.3,0.13,-20.49,-20.63,0,*43
1516975610.26,42324,9.13,73436.0,0.13,-20.89,-21.13,0,*4E
1516975611.48,42325,9.13,73430.3,0.15,-20.73,-20.83,0,*44
1516975612.71,42326,9.06,73428.3,0.13,-20.73,-20.89,0,*4B
1516975613.96,42327,9.13,73422.8,0.11,-20.79,-20.89,0,*42
1516975615.21,42328,9.06,73426.8,0.13,-20.79,-20.89,0,*4F
1516975616.44,42329,9.13,73430.5,0.13,-20.89,-21.13,0,*43
1516975617.7,42330,9.13,73430.3,0.11,-20.79,-20.99,0,*45
1516975618.97,42331,9.13,73432.5,0.11,-20.79,-20.99,0,*44
1516975620.21,42332,9.13,73430.0,0.11,-20.93,-20.99,0,*43
1516975621.43,42333,9.06,73420.3,0.11,-20.93,-21.13,0,*41
1516975622.7,42334,9.13,73430.8,0.11,-20.99,-21.27,0,*4B
1516975623.94,42335,9.13,73424.8,0.11,-20.99,-21.39,0,*45
1516975625.22,42336,9.13,73426.0,0.11,-20.99,-21.27,0,*49
1516975626.46,42337,9.13,73420.0,0.11,-20.93,-21.23,0,*46
1516975627.68,42338,9.06,73424.3,0.09,-20.93,-21.03,0,*72
1516975628.87,42339,9.13,73438.8,0.09,-20.93,-21.17,0,*76
1516975630.05,42340,9.06,73408.8,0.09,-20.93,-21.17,0,*78
1516975631.27,42341,9.06,73414.0,0.09,-20.93,-21.27,0,*7A
1516975632.51,42342,9.13,73426.5,0.09,-21.03,-21.27,0,*71
1516975633.75,42343,9.13,73426.3,0.09,-20.99,-21.33,0,*77
1516975634.99,42344,9.06,73416.3,0.07,-20.93,-21.27,0,*71
1516975636.21,42345,9.13,73414.0,0.09,-20.83,-21.17,0,*7C
1516975637.47,42346,9.13,73426.3,0.07,-20.99,-21.33,0,*7C
1516975638.71,42347,9.13,73432.8,0.07,-21.03,-21.43,0,*78
1516975639.95,42348,9.13,73434.0,0.05,-20.99,-21.33,0,*70
1516975641.19,42349,9.13,73410.8,0.07,-20.69,-21.03,0,*7F
1516975642.41,42350,9.13,73414.0,0.07,-20.69,-20.93,0,*7F
1516975643.63,42351,9.13,73412.8,0.07,-20.63,-20.93,0,*74
1516975644.88,42352,9.06,73410.0,0.07,-20.63,-20.83,0,*76
1516975646.1,42353,9.13,73424.5,0.07,-20.63,-20.93,0,*76
1516975647.37,42354,9.13,73430.8,0.07,-20.53,-20.83,0,*73
1516975648.59,42355,9.06,73424.0,0.07,-20.63,-20.93,0,*70
1516975649.86,42356,9.13,73426.3,0.07,-20.53,-20.99,0,*7A
1516975651.12,42357,9.13,73428.0,0.07,-20.49,-20.79,0,*7E
1516975652.36,42358,9.06,73416.8,0.07,-20.25,-20.53,0,*73
1516975653.61,42359,9.06,73416.5,0.07,-20.19,-20.39,0,*71
1516975654.8,42360,9.13,73418.8,0.09,-19.75,-20.05,0,*7A
1516975656.03,42361,9.06,73420.0,0.09,-19.85,-20.19,0,*79
1516975657.26,42362,9.06,73422.5,0.09,-20.35,-20.79,0,*7D
1516975658.49,42363,9.13,73404.8,0.11,-20.43,-20.89,0,*4B
1516975659.72,42364,9.13,73398.8,0.11,-20.59,-20.93,0,*4C
1516975660.96,42365,9.13,73394.0,0.07,-20.39,-20.79,0,*78
1516975662.2,42366,9.13,73404.5,0.11,-20.43,-20.79,0,*41
1516975663.45,42367,9.13,73410.3,0.11,-20.43,-20.79,0,*40
1516975664.69,42368,9.13,73422.0,0.11,-20.19,-20.63,0,*4B
1516975665.88,42369,9.13,73424.5,0.09,-20.25,-20.63,0,*7C
1516975667.07,42370,9.13,73402.5,0.09,-20.25,-20.63,0,*74
1516975668.28,42371,9.13,73396.0,0.11,-20.05,-20.43,0,*4C
1516975669.52,42372,9.13,73400.8,0.11,-20.05,-20.49,0,*45
1516975670.78,42373,9.06,73398.3,0.11,-20.35,-20.79,0,*44
1516975672.05,42374,9.13,73408.3,0.11,-20.49,-20.99,0,*46
1516975673.3,42375,9.13,73408.8,0.11,-20.73,-21.23,0,*4E
1516975674.51,42376,9.13,73398.0,0.11,-20.63,-21.13,0,*4F
1516975675.74,42377,9.13,73374.5,0.09,-20.35,-20.79,0,*79
1516975676.94,42378,9.06,73356.8,0.09,-19.99,-20.39,0,*7E
1516975678.17,42379,9.06,73360.3,0.09,-19.85,-20.35,0,*7E
1516975679.38,42380,9.06,73380.8,0.09,-19.85,-20.25,0,*79
1516975680.64,42381,9.13,73382.5,0.13,-19.71,-20.19,0,*47
1516975681.89,42382,9.06,73380.0,0.11,-19.81,-20.15,0,*45
1516975683.15,42383,9.13,73376.0,0.13,-19.71,-20.19,0,*45
1516975684.4,42384,9.13,73396.5,0.13,-19.65,-20.05,0,*4A
1516975685.66,42385,9.06,73404.3,0.13,-19.81,-20.19,0,*4C
1516975686.9,42386,9.13,73402.3,0.13,-19.81,-20.29,0,*4C
1516975688.15,42387,9.13,73386.5,0.15,-19.65,-20.15,0,*4E
1516975689.37,42388,9.13,73384.3,0.17,-19.51,-20.09,0,*49
1516975690.62,42389,9.13,73392.3,0.17,-19.65,-20.09,0,*4F
1516975691.83,42390,9.13,73420.5,0.17,-19.75,-20.29,0,*44
1516975693.05,42391,9.13,73412.5,0.17,-20.09,-20.59,0,*43
1516975694.25,42392,9.13,73388.8,0.19,-20.09,-20.73,0,*46
1516975695.46,42393,9.13,73394.0,0.17,-20.09,-20.69,0,*42
1516975696.65,42394,9.13,73400.5,0.19,-20.09,-20.63,0,*41
1516975697.87,42395,9.13,73390.8,0.17,-20.29,-20.89,0,*48
1516975699.07,42396,9.06,73392.3,0.15,-20.29,-20.89,0,*49
1516975700.3,42397,9.06,73362.3,0.17,-20.29,-20.83,0,*40
1516975701.52,42398,9.06,73370.0,0.17,-20.25,-20.73,0,*4C
1516975702.76,42399,9.13,73380.3,0.17,-20.39,-20.83,0,*4F
1516975703.98,42400,9.13,73380.3,0.17,-20.29,-20.89,0,*43
1516975705.21,42401,9.13,73378.5,0.17,-20.43,-20.93,0,*45
1516975706.42,42402,9.13,73378.8,0.17,-20.43,-21.09,0,*44
1516975707.66,42403,9.13,73378.3,0.17,-20.69,-21.33,0,*44