#timestamp,LO_Frequency,Hit,StdDev 
1510693215.2,286047039.6,N
1510693235.1,286047039.7,N
1510693236.0,286047039.7,N
1510693255.8,286047045.2,N
1510693275.6,286047047.6,N
1510693295.5,286047061.8,N
1510693315.3,286047066.8,N
1510693335.1,286047065.3,N
1510693355.9,286047066.5,N
1510693375.7,286047071.5,N
1510693395.5,286047073.0,N
1510693415.4,286047078.2,N
1510693435.2,286047078.4,N
1510693455.0,286047077.6,N
1510693455.9,286047077.6,N
1510693475.8,286047080.5,N
1510693495.6,286047076.8,N
1510693515.4,286047084.2,N
1510693535.3,286047090.2,N
1510693555.1,286047083.7,N
1510693556.0,286047083.7,N
1510693575.8,286047087.4,Y
1510693595.7,286047038.8,P
1510693615.5,286047045.3,P
1510693635.3,286047050.0,P
1510693655.2,286047057.9,Y
1510693675.9,286047007.5,P
1510693695.7,286047013.6,N
1510693715.6,286047016.6,N
1510693735.4,286047012.8,N
1510693755.2,286047011.9,N
1510693775.0,286047015.3,N
1510693776.0,286047015.3,N
1510693795.8,286047020.6,N
1510693815.6,286047022.3,N
1510693835.4,286047016.0,N
1510693855.3,286047020.1,N
1510693875.1,286047020.6,N
1510693895.8,286047013.3,N
1510693915.7,286047012.5,N
1510693935.5,286047012.2,N
1510693955.3,286047002.5,N
1510693975.2,286046996.7,N
1510693995.9,286047007.6,N
1510694015.7,286047008.1,N
1510694035.5,286047009.0,N
1510694055.4,286047008.5,N
1510694075.2,286047012.2,N
1510694095.0,286047009.9,N
1510694095.9,286047009.9,N
1510694115.8,286047008.9,N
1510694135.6,286046996.5,N
1510694155.4,286046994.1,N
1510694175.3,286046993.8,N
1510694195.1,286046994.5,N
1510694215.8,286046989.8,N
1510694235.7,286046993.3,N
1510694255.5,286046988.7,N
1510694275.3,286046977.9,N
1510694295.2,286046975.0,N
1510694315.9,286046971.0,N
1510694335.7,286046970.2,N
1510694355.6,286046965.0,N
1510694375.4,286046960.7,N
1510694395.2,286046955.9,N
1510694415.0,286046949.4,N
1510694416.0,286046949.4,N
1510694435.8,286046941.6,N
1510694455.6,286046935.8,N
1510694475.4,286046933.2,N
1510694495.3,286046926.3,N
1510694515.1,286046929.5,N
1510694535.8,286046929.7,N
1510694555.7,286046927.9,N
1510694575.5,286046924.0,N
1510694595.3,286046919.7,N
1510694615.2,286046918.4,N
1510694635.9,286046921.0,N
1510694655.7,286046923.0,N
1510694675.6,286046921.4,N
1510694695.4,286046928.7,N
1510694715.2,286046932.9,N
1510694735.1,286046934.0,N
1510694736.0,286046934.0,N
1510694755.8,286046931.6,N
1510694775.6,286046938.1,N
1510694795.4,286046943.1,N
1510694815.3,286046937.7,Y
1510694835.1,286046987.6,P
1510694855.9,286046992.9,N
1510694875.7,286046992.7,N
1510694895.5,286046993.9,N
1510694915.3,286046998.3,N
1510694935.2,286046989.0,N
1510694955.0,286046992.5,N
1510694955.9,286046992.5,N
1510694975.7,286046996.6,N
1510694995.6,286047004.1,N
1510695015.4,286047001.2,N
1510695035.2,286046999.7,N
1510695055.1,286047003.8,N
1510695056.0,286047003.8,N
1510695075.8,286047014.3,N
1510695095.6,286047014.0,N
1510695115.5,286047013.2,N
1510695135.3,286047016.3,N
1510695155.1,286047010.9,N
1510695175.8,286047011.0,N
1510695195.7,286047010.3,N
1510695215.5,286047006.1,N
1510695235.3,286047008.6,N
1510695255.2,286047010.3,N
1510695275.0,286047006.4,N
1510695275.9,286047006.4,N
1510695295.7,286047006.6,N
1510695315.6,286047010.8,N
1510695335.4,286047013.2,N
1510695355.2,286047006.6,N
1510695375.1,286047007.6,N
1510695376.0,286047007.6,N
1510695395.8,286047004.5,N
1510695415.6,286047005.9,N
1510695435.5,286047001.9,N
1510695455.3,286046998.4,N
1510695475.1,286046997.3,N
1510695495.9,286046995.0,N
1510695515.7,286046996.2,N
1510695535.5,286046996.9,N
1510695555.3,286046991.7,N
1510695575.2,286046986.1,N
1510695595.0,286046982.3,N
1510695595.9,286046982.3,N
1510695615.7,286046983.0,N
1510695635.6,286046984.7,N
1510695655.4,286046983.4,N
1510695675.2,286046984.9,N
1510695695.1,286046982.0,N
1510695696.0,286046982.0,N
1510695715.8,286046980.8,N
1510695735.6,286046979.2,N
1510695755.5,286046988.3,N
1510695775.3,286046983.6,N
1510695795.1,286046979.0,N
1510695815.8,286046978.7,N
1510695835.7,286046976.5,N
1510695855.5,286046981.6,N
1510695875.3,286046978.2,N
1510695895.2,286046974.3,N
1510695915.0,286046977.3,N
1510695915.9,286046977.3,N
1510695935.7,286046977.0,N
1510695955.6,286046978.0,N
1510695975.4,286046975.8,Y
1510695995.2,286046994.5,P
1510696015.1,286046996.8,N
1510696016.0,286046996.8,N
1510696035.8,286046998.2,N
1510696055.6,286046995.2,N
1510696075.5,286046998.8,N
1510696095.3,286047000.8,N
1510696115.1,286046998.6,N
1510696135.9,286046995.8,N
1510696155.7,286046993.6,N
1510696175.5,286046993.8,N
1510696195.4,286046996.7,N
1510696215.2,286046992.2,N
1510696235.0,286046990.2,N
1510696235.9,286046990.2,N
1510696255.7,286046995.7,N
1510696275.6,286046996.7,N
1510696295.4,286047000.1,N
1510696315.2,286047004.3,N
1510696335.1,286047004.8,N
1510696336.0,286047004.8,N
1510696355.8,286047006.2,N
1510696375.6,286047009.1,N
1510696395.5,286047010.4,N
1510696415.3,286047004.6,N
1510696435.1,286047010.1,N
1510696455.9,286047014.0,N
1510696475.7,286047010.8,N
1510696495.5,286047005.2,N
1510696515.4,286047013.5,N
1510696535.2,286047009.4,N
1510696555.0,286047003.1,N
1510696555.9,286047003.1,N
1510696575.8,286046998.9,N
1510696595.6,286046998.4,N
1510696615.4,286046992.9,N
1510696635.2,286046987.8,N
1510696655.1,286046984.2,N
1510696656.0,286046984.2,N
1510696675.8,286046981.2,N
1510696695.6,286046988.1,N
1510696715.5,286046990.5,N
1510696735.3,286046988.1,N
1510696755.1,286046984.7,N
1510696775.9,286046980.7,N
1510696795.7,286046978.4,N
