#timestamp,LO_Frequency,Hit,StdDev 
1677132015.6,286047001.2,N
1677132035.4,286046995.1,N
1677132055.3,286046999.5,N
1677132075.1,286047002.4,N
1677132095.8,286046999.0,N
1677132115.7,286046988.7,Y
1677132135.5,286046983.4,P
1677132155.4,286046981.3,N
1677132175.2,286046976.1,N
1677132195.0,286046970.9,Y
1677132195.9,286046970.9,P
1677132215.8,286046983.3,N
1677132235.6,286046981.6,N
1677132255.4,286046970.2,Y
1677132275.3,286046986.1,P
1677132295.1,286046988.4,P
1677132315.9,286046988.1,P
1677132335.7,286046997.5,N
1677132355.5,286046998.7,N
1677132375.4,286047005.6,N
1677132395.2,286047007.3,N
1677132415.0,286047011.0,N
1677132415.9,286047011.0,N
1677132435.8,286047012.9,N
1677132455.6,286047018.0,N
1677132475.5,286047021.9,N
1677132495.3,286047025.8,N
1677132515.1,286047031.1,N
1677132535.9,286047028.6,N
1677132555.7,286047029.7,N
1677132575.5,286047032.6,N
1677132595.4,286047032.4,N
1677132615.2,286047027.4,N
1677132635.0,286047032.5,N
1677132636.0,286047032.5,N
1677132655.8,286047031.7,N
1677132675.6,286047037.6,N
1677132695.5,286047033.7,N
1677132715.3,286047033.7,N
1677132735.1,286047038.0,N
1677132755.9,286047034.5,N
1677132775.7,286047031.3,N
1677132795.5,286047034.5,N
1677132815.4,286047029.1,N
1677132835.2,286047030.6,N
1677132855.1,286047033.1,N
1677132856.0,286047033.1,N
1677132875.8,286047032.7,N
1677132895.6,286047032.5,Y
1677132915.5,286047005.3,P
1677132935.3,286047004.9,N
1677132955.1,286047006.4,N
1677132975.9,286047012.4,N
1677132995.7,286047009.8,N
1677133015.6,286047013.6,N
1677133035.4,286047015.1,N
1677133055.2,286047015.9,N
1677133075.1,286047016.1,N
1677133076.0,286047016.1,N
1677133095.8,286047012.9,N
1677133115.6,286047015.4,N
1677133135.5,286047014.4,N
1677133155.3,286047013.7,N
1677133175.2,286047010.9,N
1677133195.9,286047008.9,N
1677133215.7,286047008.7,N
1677133235.6,286047011.8,N
1677133255.4,286047015.6,Y
1677133275.2,286046995.0,P
1677133295.1,286046999.6,N
1677133296.0,286046999.6,N
1677133315.8,286046998.7,N
1677133335.7,286046999.4,N
1677133355.5,286046995.5,N
1677133375.3,286046997.0,N
1677133395.2,286046993.3,N
1677133415.9,286046996.2,N
1677133435.7,286046998.5,N
1677133455.6,286047005.8,N
1677133475.4,286047005.9,N
1677133495.2,286047001.7,N
1677133515.1,286047001.1,N
1677133516.0,286047001.1,N
1677133535.8,286046990.8,N
1677133555.7,286046977.6,Y
1677133575.5,286046971.8,P
1677133595.3,286046975.4,N
1677133615.2,286046967.1,N
1677133635.0,286046962.6,N
1677133635.9,286046962.6,N
1677133655.7,286046964.2,N
1677133675.6,286046955.2,Y
1677133695.4,286046982.1,P
1677133715.3,286046978.3,P
1677133735.1,286046979.8,P
1677133755.8,286046972.6,Y
1677133775.7,286046999.2,P
1677133795.5,286046998.0,N
1677133815.4,286046995.1,N
1677133835.2,286046991.1,N
1677133855.0,286046992.6,N
1677133855.9,286046992.6,N
1677133875.8,286046989.9,N
1677133895.6,286046986.2,N
1677133915.4,286046982.0,N
1677133935.3,286046980.0,Y
1677133955.1,286046993.6,P
1677133975.9,286046998.7,N
1677133995.7,286047004.5,N
1677134015.5,286047010.1,N
1677134035.4,286047017.8,N
1677134055.2,286047024.3,N
1677134075.0,286047026.0,N
1677134075.9,286047026.0,N
1677134095.8,286047027.1,N
1677134115.6,286047031.0,N
1677134135.5,286047032.6,N
1677134155.3,286047033.9,N
1677134175.2,286047033.3,N
1677134195.9,286047041.2,N
1677134215.7,286047043.3,N
1677134235.6,286047045.0,N
1677134255.4,286047047.2,N
1677134275.2,286047046.4,N
1677134295.1,286047046.7,N
1677134296.0,286047046.7,N
1677134315.8,286047043.2,N
1677134335.7,286047042.7,N
1677134355.5,286047040.7,N
1677134375.3,286047039.9,N
1677134395.2,286047041.8,N
1677134415.9,286047042.4,N
1677134435.7,286047047.5,N
1677134455.6,286047046.3,N
1677134475.4,286047049.4,N
1677134495.2,286047047.4,N
1677134515.1,286047044.8,N
1677134516.0,286047044.8,Y
1677134535.8,286047007.3,P
1677134555.7,286047012.4,N
1677134575.5,286047007.7,N
1677134595.3,286047010.5,N
1677134615.2,286047011.2,N
1677134635.0,286047011.9,N
1677134635.9,286047011.9,N
1677134655.8,286047008.4,N
1677134675.6,286047010.2,N
1677134695.4,286047010.1,N
1677134715.3,286047013.5,N
1677134735.1,286047015.2,N
1677134736.0,286047015.2,N
1677134755.8,286047014.3,N
1677134775.7,286047013.9,N
1677134795.5,286047010.8,N
1677134815.4,286047006.7,N
1677134835.2,286047010.8,N
1677134855.0,286047012.1,N
1677134856.0,286047012.1,N
1677134875.8,286047013.0,N
1677134895.6,286047011.9,N
1677134915.5,286047011.5,N
1677134935.3,286047016.9,Y
1677134955.1,286047002.9,P
1677134975.9,286047005.7,N
1677134995.7,286047003.8,N
1677135015.5,286047002.6,N
1677135035.4,286047004.6,N
1677135055.2,286047009.6,N
1677135075.1,286047006.5,N
1677135076.0,286047006.5,N
1677135095.8,286047008.0,N
1677135115.6,286047011.4,Y
1677135135.5,286047009.0,P
1677135155.3,286047005.3,P
1677135175.2,286047003.1,N
1677135195.9,286047000.1,N
1677135215.7,286047000.7,N
1677135235.6,286046999.3,N
1677135255.4,286047001.4,N
1677135275.2,286046998.2,N
1677135295.1,286046999.6,N
1677135296.0,286046999.6,N
1677135315.8,286047000.7,N
1677135335.6,286047002.7,N
1677135355.5,286047000.8,N
1677135375.3,286047002.4,N
1677135395.2,286046998.4,N
1677135415.9,286046998.7,N
1677135435.7,286047002.1,N
1677135455.6,286046993.4,N
1677135475.4,286046991.2,N
1677135495.2,286046985.3,Y
1677135515.1,286046989.4,P
1677135516.0,286046989.4,N
1677135535.8,286046985.3,N
1677135555.7,286046987.7,N
1677135575.5,286046986.6,N
1677135595.3,286046985.5,N
