#timestamp,LO_Frequency,Hit,StdDev 
1668582015.9,286047000.7,P
1668582035.7,286046998.9,N
1668582055.6,286046998.8,N
1668582075.4,286046998.7,N
1668582095.2,286047000.7,N
1668582115.1,286046999.8,N
1668582116.0,286046999.8,N
1668582135.8,286047002.8,Y
1668582155.7,286047001.7,P
1668582175.5,286046999.8,N
1668582195.3,286047001.7,N
1668582215.2,286047002.4,N
1668582235.0,286047001.2,N
1668582235.9,286047001.2,N
1668582255.7,286047002.3,N
1668582275.6,286047000.9,N
1668582295.4,286047001.9,N
1668582315.3,286047002.6,N
1668582335.1,286046998.9,N
1668582336.0,286046998.9,N
1668582355.8,286046998.1,N
1668582375.7,286046996.5,N
1668582395.5,286047000.0,N
1668582415.3,286047001.2,N
1668582435.2,286047000.6,N
1668582455.0,286047000.8,N
1668582455.9,286047000.8,N
1668582475.8,286047001.4,N
1668582495.6,286047000.3,N
1668582515.4,286047000.0,N
1668582535.3,286047000.2,N
1668582555.1,286047002.3,N
1668582575.8,286047001.0,N
1668582595.7,286046998.2,N
1668582615.5,286046998.8,N
1668582635.3,286046998.8,N
1668582655.2,286047011.7,Y
1668582675.0,286046999.1,P
1668582675.9,286046999.1,N
1668582695.8,286046999.3,N
1668582715.6,286046998.2,Y
1668582735.4,286046998.3,P
1668582755.3,286046998.7,N
1668582775.1,286047000.6,N
1668582795.9,286046998.3,N
1668582815.7,286046999.9,N
1668582835.5,286046998.1,N
1668582855.4,286047001.1,N
1668582875.2,286046998.3,N
1668582895.0,286046999.8,N
1668582895.9,286046999.8,N
1668582915.8,286047001.7,N
1668582935.6,286047003.0,N
1668582955.5,286047006.9,Y
1668582975.3,286047005.3,P
1668582995.1,286047006.8,N
1668583015.9,286047005.7,N
1668583035.7,286047004.5,N
1668583055.5,286047005.8,N
1668583075.4,286047003.7,N
1668583095.2,286047004.7,N
1668583115.1,286047005.7,N
1668583116.0,286047005.7,N
1668583135.8,286047003.5,N
1668583155.6,286047005.9,Y
1668583175.5,286047002.6,P
1668583195.3,286047003.5,P
1668583215.1,286047003.6,P
1668583235.9,286047004.3,Y
1668583255.7,286046997.0,P
1668583275.6,286046993.3,N
1668583295.4,286046998.0,N
1668583315.2,286046995.5,N
1668583335.1,286046993.3,N
1668583336.0,286046993.3,N
1668583355.8,286046995.0,N
1668583375.6,286046995.1,N
1668583395.5,286046995.7,N
1668583415.3,286046996.0,N
1668583435.2,286046995.9,N
1668583455.9,286046991.8,Y
1668583475.7,286047000.2,P
1668583495.6,286047002.6,N
1668583515.4,286047002.8,N
1668583535.2,286047001.7,N
1668583555.1,286047001.4,N
1668583556.0,286047001.4,N
1668583575.8,286047002.4,N
1668583595.7,286047000.4,N
1668583615.5,286047002.6,N
1668583635.3,286047003.7,N
1668583655.2,286047002.8,N
1668583675.0,286047000.1,N
1668583675.9,286047000.1,N
1668583695.7,286047001.8,N
1668583715.6,286047004.0,N
1668583735.4,286047003.6,N
1668583755.3,286047004.2,N
1668583775.1,286047004.1,N
1668583776.0,286047004.1,N
1668583795.8,286047003.3,N
1668583815.7,286047002.9,N
1668583835.5,286047003.8,N
1668583855.3,286047005.9,Y
1668583875.2,286046999.7,P
1668583895.0,286046998.4,N
1668583895.9,286046998.4,N
1668583915.8,286046996.5,N
1668583935.6,286046998.9,N
1668583955.4,286046999.4,N
1668583975.3,286047001.1,N
1668583995.1,286047002.8,N
1668584015.8,286046999.8,N
1668584035.7,286046998.5,N
1668584055.5,286047000.3,N
1668584075.4,286046998.2,N
1668584095.2,286047000.5,N
1668584115.0,286047000.1,N
1668584115.9,286047000.1,N
1668584135.8,286047001.4,N
1668584155.6,286047000.9,N
1668584175.4,286047000.0,N
1668584195.3,286047001.0,N
1668584215.1,286047001.0,N
1668584235.9,286047001.2,N
1668584255.7,286047000.3,N
1668584275.5,286046998.1,N
1668584295.4,286047000.8,N
1668584315.2,286047000.9,N
1668584335.0,286047001.2,N
1668584335.9,286047001.2,N
1668584355.8,286047001.1,N
1668584375.6,286046998.5,N
1668584395.5,286046998.8,N
1668584415.3,286046998.6,N
1668584435.1,286046997.8,N
1668584455.9,286046995.5,Y
1668584475.7,286046996.2,P
1668584495.5,286046995.5,N
1668584515.4,286046997.5,N
1668584535.2,286046998.0,N
1668584555.1,286046995.7,N
1668584556.0,286046995.7,N
1668584575.8,286046995.3,Y
1668584595.6,286046998.9,P
1668584615.5,286046998.6,N
1668584635.3,286046999.4,N
1668584655.1,286046999.0,N
1668584675.9,286046997.1,Y
1668584695.7,286046998.3,P
1668584715.6,286046998.4,P
1668584735.4,286046998.6,P
1668584755.2,286046998.3,Y
1668584775.1,286046998.5,P
1668584776.0,286046998.5,P
1668584795.8,286047001.1,P
1668584815.6,286046998.1,N
1668584835.5,286046999.7,N
1668584855.3,286047002.5,N
1668584875.2,286047004.4,N
1668584895.9,286047002.6,N
1668584915.7,286047002.2,N
1668584935.6,286047001.6,N
1668584955.4,286047002.7,N
1668584975.2,286047000.1,N
1668584995.1,286047000.1,N
1668584996.0,286047000.1,N
1668585015.8,286047002.1,N
1668585035.7,286047000.3,N
1668585055.5,286047000.9,N
1668585075.3,286047000.1,N
1668585095.2,286047000.9,N
1668585115.0,286047002.2,N
1668585115.9,286047002.2,N
1668585135.7,286047002.5,N
1668585155.6,286047000.5,N
1668585175.4,286047000.8,N
1668585195.3,286047000.4,N
1668585215.1,286047002.8,N
1668585216.0,286047002.8,N
1668585235.8,286047002.1,N
1668585255.7,286047004.1,N
1668585275.5,286047001.7,N
1668585295.3,286047001.7,N
1668585315.2,286047002.5,N
1668585335.0,286047002.5,N
1668585335.9,286047002.5,N
1668585355.8,286047002.5,N
1668585375.6,286047002.4,N
1668585395.4,286047001.0,N
1668585415.3,286046998.8,N
1668585435.1,286046999.9,N
1668585455.8,286047001.6,N
1668585475.7,286047002.8,N
1668585495.5,286047000.4,N
1668585515.4,286047002.7,N
1668585535.2,286047000.3,N
1668585555.0,286046999.7,N
1668585555.9,286046999.7,N
1668585575.8,286047002.3,N
1668585595.6,286047004.3,Y
