#timestamp,LO_Frequency,Hit,StdDev 
1632261615.7,286047000.6,N
1632261635.6,286047000.2,N
1632261655.4,286046998.9,N
1632261675.2,286046998.1,N
1632261695.1,286047000.6,N
1632261696.0,286047000.6,N
1632261715.8,286046998.6,N
1632261735.6,286047000.6,N
1632261755.5,286047000.5,N
1632261775.3,286047001.0,N
1632261795.2,286047000.1,N
1632261815.9,286047002.5,N
1632261835.7,286046999.7,N
1632261855.6,286047000.1,N
1632261875.4,286047000.3,N
1632261895.3,286047000.5,N
1632261915.1,286047000.7,N
1632261916.0,286047000.7,N
1632261935.8,286047000.6,N
1632261955.7,286047001.1,N
1632261975.5,286047000.9,N
1632261995.3,286046999.1,N
1632262015.2,286046998.9,N
1632262035.0,286046998.2,N
1632262035.9,286046998.2,N
1632262055.8,286047001.1,N
1632262075.6,286046998.3,N
1632262095.4,286046998.5,N
1632262115.3,286047000.8,N
1632262135.1,286047001.1,N
1632262155.8,286046998.9,N
1632262175.7,286046999.5,N
1632262195.5,286046998.7,N
1632262215.4,286047000.9,N
1632262235.2,286047000.9,N
1632262255.0,286047000.6,N
1632262255.9,286047000.6,N
1632262275.8,286047000.6,N
1632262295.6,286047002.1,N
1632262315.5,286047000.5,N
1632262335.3,286047000.2,N
1632262355.1,286047002.5,N
1632262375.9,286047000.2,N
1632262395.7,286046999.7,N
1632262415.6,286047000.4,N
1632262435.4,286047000.1,N
1632262455.2,286047002.8,N
1632262475.1,286047000.6,N
1632262476.0,286047000.6,N
1632262495.8,286047002.5,N
1632262515.7,286047001.8,N
1632262535.5,286047000.2,N
1632262555.3,286047000.6,N
1632262575.2,286047000.9,N
1632262595.0,286046999.9,N
1632262595.9,286046999.9,N
1632262615.8,286047001.8,N
1632262635.6,286047003.6,Y
1632262655.4,286047003.7,P
1632262675.3,286047004.1,N
1632262695.1,286047003.2,N
1632262715.9,286047005.3,Y
1632262735.7,286047002.8,P
1632262755.6,286047000.2,P
1632262775.4,286046998.9,N
1632262795.2,286046999.1,N
1632262815.1,286046998.8,N
1632262816.0,286046998.8,N
1632262835.8,286047001.0,N
1632262855.7,286047000.4,N
1632262875.5,286047000.0,N
1632262895.3,286047000.7,N
1632262915.2,286047001.2,N
1632262935.0,286046998.2,N
1632262935.9,286046998.2,N
1632262955.7,286046999.5,N
1632262975.6,286046999.2,N
1632262995.4,286046996.5,N
1632263015.3,286046996.5,N
1632263035.1,286046997.8,N
1632263055.8,286046997.4,N
1632263075.7,286046997.6,N
1632263095.5,286046997.1,N
1632263115.4,286046996.9,N
1632263135.2,286046999.2,N
1632263155.1,286046997.8,N
1632263156.0,286046997.8,N
1632263175.8,286046998.2,N
1632263195.6,286046999.0,N
1632263215.5,286047000.0,N
1632263235.3,286047000.5,N
1632263255.1,286047001.2,N
1632263275.9,286047001.1,N
1632263295.7,286046998.8,N
1632263315.6,286046996.7,N
1632263335.4,286046997.5,N
1632263355.2,286046996.7,N
1632263375.1,286046996.5,N
1632263376.0,286046996.5,N
1632263395.8,286046998.6,N
1632263415.7,286047001.2,N
1632263435.5,286047001.2,N
1632263455.3,286046998.1,N
1632263475.2,286047000.8,N
1632263495.0,286046999.0,N
1632263495.9,286046999.0,N
1632263515.7,286046999.2,N
1632263535.6,286046998.9,N
1632263555.4,286047001.2,N
1632263575.3,286046998.6,N
1632263595.1,286046999.2,N
1632263615.8,286046998.5,N
1632263635.7,286046998.8,N
1632263655.5,286046999.3,N
1632263675.4,286046996.7,N
1632263695.2,286046998.9,N
1632263715.0,286046996.9,N
1632263715.9,286046996.9,N
1632263735.8,286046996.9,N
1632263755.6,286046997.0,N
1632263775.4,286046997.8,N
1632263795.3,286046997.1,N
1632263815.1,286046997.4,N
1632263835.9,286046999.6,N
1632263855.7,286046999.1,N
1632263875.5,286046999.5,N
1632263895.4,286046997.2,N
1632263915.2,286046997.6,N
1632263935.0,286046997.6,N
1632263936.0,286046997.6,N
1632263955.8,286046997.5,N
1632263975.6,286046999.1,N
1632263995.5,286046996.8,N
1632264015.3,286046998.9,N
1632264035.2,286046997.7,N
1632264055.9,286046998.2,N
1632264075.7,286046998.3,N
1632264095.6,286046998.4,N
1632264115.4,286046997.0,N
1632264135.2,286046999.4,N
1632264155.1,286047000.9,N
1632264156.0,286047000.9,N
1632264175.8,286046998.9,N
1632264195.7,286046996.5,Y
1632264215.5,286047000.0,P
1632264235.3,286047003.6,P
1632264255.2,286047004.1,N
1632264275.0,286047001.9,N
1632264275.9,286047001.9,N
1632264295.8,286047002.5,N
1632264315.6,286046999.7,N
1632264335.4,286047000.2,N
1632264355.3,286047000.6,N
1632264375.1,286047000.8,N
1632264395.9,286047001.0,N
1632264415.7,286047000.5,N
1632264435.5,286047000.2,N
1632264455.4,286047000.4,N
1632264475.2,286047000.3,N
1632264495.1,286047001.2,N
1632264496.0,286047001.2,N
1632264515.8,286047000.3,N
1632264535.6,286047001.2,N
1632264555.5,286047002.7,N
1632264575.3,286047002.1,N
1632264595.1,286047002.7,N
1632264615.9,286047004.0,N
1632264635.7,286047003.9,N
1632264655.6,286047002.1,N
1632264675.4,286047001.7,N
1632264695.2,286047001.7,N
1632264715.1,286047001.7,N
1632264716.0,286047001.7,N
1632264735.8,286047004.4,Y
1632264755.7,286047002.0,P
1632264775.5,286047001.9,P
1632264795.4,286047002.2,P
1632264815.2,286047002.4,Y
1632264835.0,286047000.8,P
1632264835.9,286047000.8,N
1632264855.8,286046998.4,P
1632264875.6,286046998.1,N
1632264895.4,286046998.8,N
1632264915.3,286047001.0,N
1632264935.1,286047000.9,N
1632264955.9,286047000.6,N
1632264975.7,286046998.9,N
1632264995.5,286046998.4,N
1632265015.4,286047001.0,N
1632265035.2,286047000.9,N
1632265055.0,286047000.6,N
1632265056.0,286047000.6,N
1632265075.8,286047000.6,N
1632265095.6,286046998.5,N
1632265115.5,286047001.2,N
1632265135.3,286047000.9,N
1632265155.2,286047000.1,N
1632265175.9,286047002.5,N
1632265195.7,286047001.2,N
