#timestamp,LO_Frequency,Hit,StdDev 
1676066415.2,286047003.7,N
1676066435.0,286047004.9,N
1676066435.9,286047004.9,N
1676066455.8,286047006.4,N
1676066475.6,286047006.8,N
1676066495.4,286047006.6,N
1676066515.3,286047006.4,N
1676066535.1,286047008.6,Y
1676066555.9,286047003.2,P
1676066575.7,286047005.1,P
1676066595.5,286047008.2,P
1676066615.4,286047010.5,Y
1676066635.2,286047002.9,P
1676066655.1,286047005.7,P
1676066656.0,286047005.7,P
1676066675.8,286047007.1,Y
1676066695.6,286047001.4,P
1676066715.5,286047002.9,N
1676066735.3,286047003.3,N
1676066755.1,286047005.5,Y
1676066775.9,286047003.5,P
1676066795.7,286047002.5,P
1676066815.6,286047003.6,P
1676066835.4,286047001.5,Y
1676066855.2,286047001.0,P
1676066875.1,286047000.0,N
1676066876.0,286047000.0,N
1676066895.8,286047001.0,N
1676066915.7,286046999.9,N
1676066935.5,286047000.0,N
1676066955.3,286047002.8,N
1676066975.2,286047001.9,N
1676066995.9,286047004.3,Y
1676067015.7,286047001.7,P
1676067035.6,286047003.9,P
1676067055.4,286047005.1,P
1676067075.3,286047002.0,N
1676067095.1,286047002.0,N
1676067096.0,286047002.0,N
1676067115.8,286047002.6,N
1676067135.7,286047004.0,Y
1676067155.5,286047003.7,P
1676067175.3,286047005.4,P
1676067195.2,286047005.7,P
1676067215.0,286047004.9,Y
1676067215.9,286047004.9,P
1676067235.8,286047000.5,N
1676067255.6,286046999.0,N
1676067275.4,286046999.0,N
1676067295.3,286047001.9,N
1676067315.1,286047003.7,N
1676067335.8,286047000.1,N
1676067355.7,286047002.3,N
1676067375.5,286047004.4,N
1676067395.4,286046999.9,N
1676067415.2,286047000.9,N
1676067435.0,286047000.3,N
1676067435.9,286047000.3,N
1676067455.8,286047002.8,N
1676067475.6,286047002.8,N
1676067495.4,286046999.7,N
1676067515.3,286047002.8,N
1676067535.1,286047002.6,N
1676067555.9,286047000.6,N
1676067575.7,286047000.3,N
1676067595.5,286046999.8,N
1676067615.4,286046999.8,N
1676067635.2,286047004.0,N
1676067655.0,286047004.5,N
1676067655.9,286047004.5,N
1676067675.8,286047009.7,Y
1676067695.6,286047009.7,P
1676067715.5,286047011.7,N
1676067735.3,286047011.4,N
1676067755.1,286047013.2,Y
1676067775.9,286047003.8,P
1676067795.7,286047004.9,N
1676067815.5,286047006.6,P
1676067835.4,286047010.8,Y
1676067855.2,286047003.4,P
1676067875.1,286047004.3,P
1676067876.0,286047004.3,P
1676067895.8,286047002.4,N
1676067915.6,286047005.8,Y
1676067935.5,286047000.5,P
1676067955.3,286047001.5,N
1676067975.2,286047003.1,N
1676067995.9,286047005.9,Y
1676068015.7,286047004.4,P
1676068035.6,286047000.1,N
1676068055.4,286047001.7,N
1676068075.2,286047004.7,Y
1676068095.1,286047002.2,P
1676068096.0,286047002.2,P
1676068115.8,286047000.2,P
1676068135.7,286046998.9,N
1676068155.5,286046998.1,N
1676068175.3,286046997.3,N
1676068195.2,286046999.6,N
1676068215.0,286046997.7,N
1676068215.9,286046997.7,N
1676068235.7,286046998.0,N
1676068255.6,286046997.4,N
1676068275.4,286046998.4,N
1676068295.3,286046997.3,N
1676068315.1,286046995.3,N
1676068316.0,286046995.3,N
1676068335.8,286046995.0,N
1676068355.7,286046997.3,N
1676068375.5,286046999.5,N
1676068395.3,286046997.2,N
1676068415.2,286047000.8,N
1676068435.0,286047001.6,N
1676068435.9,286047001.6,N
1676068455.8,286047000.5,N
1676068475.6,286047004.4,N
1676068495.4,286047001.2,N
1676068515.3,286047000.6,N
1676068535.1,286047001.3,N
1676068555.8,286047007.5,Y
1676068575.7,286047004.9,P
1676068595.5,286047005.4,N
1676068615.4,286047003.8,N
1676068635.2,286047002.2,N
1676068655.0,286047000.3,N
1676068655.9,286047000.3,N
1676068675.8,286047002.7,N
1676068695.6,286047001.7,N
1676068715.4,286047004.9,N
1676068735.3,286047004.9,N
1676068755.1,286047002.5,N
1676068775.9,286047002.6,N
1676068795.7,286047004.4,N
1676068815.5,286047003.9,N
1676068835.4,286047001.6,N
1676068855.2,286047001.9,N
1676068875.0,286047004.8,N
1676068875.9,286047004.8,N
1676068895.8,286047007.4,Y
1676068915.6,286047005.8,P
1676068935.5,286047006.8,P
1676068955.3,286047007.5,P
1676068975.1,286047001.3,N
1676068995.9,286047001.8,N
1676069015.7,286047003.8,N
1676069035.5,286047003.2,N
1676069055.4,286047006.6,Y
1676069075.2,286047000.4,P
1676069095.1,286047000.4,N
1676069096.0,286047000.4,N
1676069115.8,286046998.8,N
1676069135.6,286046999.8,N
1676069155.5,286047000.1,N
1676069175.3,286047000.8,N
1676069195.1,286046997.8,N
1676069215.9,286046997.5,N
1676069235.7,286046995.8,N
1676069255.6,286046993.5,Y
1676069275.4,286047000.8,P
1676069295.2,286046999.5,N
1676069315.1,286046997.9,P
1676069316.0,286046997.9,N
1676069335.8,286046999.5,N
1676069355.7,286046996.9,Y
1676069375.5,286046997.9,P
1676069395.3,286046996.7,P
1676069415.2,286046999.3,N
1676069435.0,286046999.2,N
1676069435.9,286046999.2,N
1676069455.7,286047003.9,Y
1676069475.6,286047002.2,P
1676069495.4,286047000.1,N
1676069515.3,286047000.2,N
1676069535.1,286046999.8,N
1676069536.0,286046999.8,N
1676069555.8,286047001.1,N
1676069575.7,286046998.3,N
1676069595.5,286046998.8,N
1676069615.3,286047000.1,N
1676069635.2,286047004.8,Y
1676069655.0,286047004.3,P
1676069655.9,286047004.3,N
1676069675.8,286047000.2,N
1676069695.6,286046998.9,N
1676069715.4,286046998.1,N
1676069735.3,286047001.2,N
1676069755.1,286046999.4,N
1676069775.8,286046997.7,N
1676069795.7,286046997.4,N
1676069815.5,286046999.9,N
1676069835.4,286047000.8,N
1676069855.2,286047000.0,N
1676069875.0,286046999.5,N
1676069875.9,286046999.5,N
1676069895.8,286046998.1,N
1676069915.6,286046998.5,N
1676069935.4,286046998.6,N
1676069955.3,286046998.5,N
1676069975.1,286047003.2,N
1676069995.9,286047003.2,N
