#timestamp,LO_Frequency,Hit,StdDev 
1548925215.3,286047004.3,N
1548925235.1,286047002.1,N
1548925255.9,286047002.8,N
1548925275.7,286047000.2,N
1548925295.6,286047000.8,N
1548925315.4,286046999.2,N
1548925335.2,286046999.5,N
1548925355.1,286046999.1,N
1548925356.0,286046999.1,N
1548925375.8,286046998.1,N
1548925395.6,286047001.0,N
1548925415.5,286047001.1,N
1548925435.3,286046998.6,N
1548925455.2,286046998.4,N
1548925475.9,286047000.8,N
1548925495.7,286047000.3,N
1548925515.6,286046998.6,N
1548925535.4,286047000.7,N
1548925555.2,286047002.3,N
1548925575.1,286047002.4,N
1548925576.0,286047002.4,N
1548925595.8,286047002.5,N
1548925615.7,286047002.3,N
1548925635.5,286047002.6,N
1548925655.3,286047001.9,N
1548925675.2,286047001.9,N
1548925695.9,286047002.6,N
1548925715.7,286047001.3,N
1548925735.6,286047004.2,N
1548925755.4,286047004.9,N
1548925775.3,286047007.6,Y
1548925795.1,286047004.6,P
1548925796.0,286047004.6,N
1548925815.8,286047003.0,N
1548925835.7,286047003.0,N
1548925855.5,286047004.2,Y
1548925875.4,286046999.8,P
1548925895.2,286047000.6,N
1548925915.0,286047002.3,N
1548925915.9,286047002.3,N
1548925935.8,286047002.4,N
1548925955.6,286047002.6,N
1548925975.4,286047002.3,N
1548925995.3,286047001.5,N
1548926015.1,286047001.8,N
1548926035.9,286047001.5,N
1548926055.7,286047011.9,Y
1548926075.5,286046998.8,P
1548926095.4,286046999.5,N
1548926115.2,286046999.1,N
1548926135.1,286046996.6,N
1548926136.0,286046996.6,N
1548926155.8,286046997.5,N
1548926175.6,286046997.0,N
1548926195.5,286046995.3,N
1548926215.3,286046995.3,N
1548926235.1,286046993.3,Y
1548926255.9,286046997.4,P
1548926275.7,286046997.3,P
1548926295.6,286046997.9,P
1548926315.4,286046995.6,Y
1548926335.2,286046998.4,P
1548926355.1,286046999.2,N
1548926356.0,286046999.2,N
1548926375.8,286046997.7,Y
1548926395.7,286046999.6,P
1548926415.5,286046996.5,P
1548926435.3,286046997.7,N
1548926455.2,286046997.7,N
1548926475.0,286046996.8,Y
1548926475.9,286046996.8,P
1548926495.8,286047002.8,P
1548926515.6,286047002.6,N
1548926535.4,286046999.9,N
1548926555.3,286046998.2,N
1548926575.1,286047000.3,N
1548926576.0,286047000.3,N
1548926595.8,286047000.5,N
1548926615.7,286047000.9,N
1548926635.5,286047001.2,N
1548926655.3,286046998.8,N
1548926675.2,286046998.8,N
1548926695.0,286046998.8,N
1548926695.9,286046998.8,N
1548926715.8,286046998.7,N
1548926735.6,286046998.9,N
1548926755.4,286046998.1,N
1548926775.3,286046999.6,N
1548926795.1,286046999.4,N
1548926815.8,286046999.4,N
1548926835.7,286046997.8,N
1548926855.5,286046998.8,N
1548926875.4,286046998.2,N
1548926895.2,286047000.0,N
1548926915.0,286047000.0,N
1548926915.9,286047000.0,N
1548926935.8,286046999.8,N
1548926955.6,286047000.1,N
1548926975.4,286047001.1,N
1548926995.3,286047001.2,N
1548927015.1,286046998.3,N
1548927035.9,286046998.6,N
1548927055.7,286047000.8,N
1548927075.5,286047001.2,N
1548927095.4,286047001.2,N
1548927115.2,286047000.5,N
1548927135.0,286047001.0,N
1548927135.9,286047001.0,N
1548927155.8,286047000.5,N
1548927175.6,286047000.3,N
1548927195.5,286047002.2,N
1548927215.3,286047000.4,N
1548927235.1,286046999.8,N
1548927255.9,286047000.8,N
1548927275.7,286047000.7,N
1548927295.5,286047000.9,N
1548927315.4,286047000.2,N
1548927335.2,286046999.9,N
1548927355.1,286047000.6,N
1548927356.0,286047000.6,N
1548927375.8,286046998.6,N
1548927395.6,286047001.2,N
1548927415.5,286046998.3,N
1548927435.3,286047000.5,N
1548927455.1,286047000.9,N
1548927475.9,286047000.5,N
1548927495.7,286046998.2,N
1548927515.6,286046998.5,N
1548927535.4,286046998.3,N
1548927555.2,286047000.5,N
1548927575.1,286047000.5,N
1548927576.0,286047000.5,N
1548927595.8,286047000.9,N
1548927615.6,286047000.5,N
1548927635.5,286047002.7,N
1548927655.3,286047002.6,N
1548927675.2,286047000.9,N
1548927695.9,286047000.5,N
1548927715.7,286047000.7,N
1548927735.6,286046998.8,N
1548927755.4,286046999.6,N
1548927775.2,286046997.0,N
1548927795.1,286046997.2,N
1548927796.0,286046997.2,N
1548927815.8,286046999.0,N
1548927835.7,286046998.8,N
1548927855.5,286046997.8,N
1548927875.3,286046997.7,N
1548927895.2,286046997.7,N
1548927915.9,286046997.7,N
1548927935.7,286046997.7,N
1548927955.6,286046996.8,N
1548927975.4,286046997.2,N
1548927995.3,286046996.7,N
1548928015.1,286046999.6,N
1548928016.0,286046999.6,N
1548928035.8,286046997.8,N
1548928055.7,286046996.5,N
1548928075.5,286046996.6,N
1548928095.3,286046999.6,N
1548928115.2,286046999.0,N
1548928135.0,286046998.3,N
1548928135.9,286046998.3,N
1548928155.8,286046999.0,N
1548928175.6,286046998.2,N
1548928195.4,286046998.8,N
1548928215.3,286046998.5,N
1548928235.1,286046999.0,N
1548928255.8,286046998.1,N
1548928275.7,286046999.4,N
1548928295.5,286046998.9,N
1548928315.4,286046996.5,Y
1548928335.2,286046999.3,P
1548928355.0,286047001.2,N
1548928355.9,286047001.2,N
1548928375.8,286047000.0,N
1548928395.6,286047000.1,N
1548928415.4,286046999.7,N
1548928435.3,286047001.6,N
1548928455.1,286047002.6,N
1548928475.9,286047002.0,N
1548928495.7,286047002.0,N
1548928515.5,286046999.7,N
1548928535.4,286047004.0,Y
1548928555.2,286047004.3,P
1548928575.0,286047003.0,N
1548928575.9,286047003.0,N
1548928595.8,286047003.3,N
1548928615.6,286047001.3,N
1548928635.5,286047003.5,N
1548928655.3,286047001.5,N
1548928675.1,286047005.5,Y
1548928695.9,286047001.7,P
1548928715.7,286047001.4,P
1548928735.5,286047004.3,P
1548928755.4,286047003.4,N
1548928775.2,286047003.6,Y
1548928795.1,286047002.5,P
1548928796.0,286047002.5,P
