#timestamp,LO_Frequency,Hit,StdDev 
1580943615.1,286046997.5,N
1580943616.0,286046997.5,N
1580943635.8,286046997.3,N
1580943655.6,286046995.4,Y
1580943675.5,286047000.9,P
1580943695.3,286047001.2,N
1580943715.1,286046998.5,N
1580943735.9,286046998.6,N
1580943755.7,286046998.7,N
1580943775.6,286046997.4,N
1580943795.4,286046997.9,N
1580943815.2,286046994.9,Y
1580943835.1,286046997.3,P
1580943836.0,286046997.3,P
1580943855.8,286046999.6,N
1580943875.7,286046997.1,N
1580943895.5,286046996.3,Y
1580943915.3,286046995.3,P
1580943935.2,286046995.5,P
1580943955.0,286046995.3,P
1580943955.9,286046995.3,Y
1580943975.8,286047002.4,P
1580943995.6,286046999.7,N
1580944015.4,286046999.9,N
1580944035.3,286047000.9,N
1580944055.1,286047000.9,N
1580944075.8,286047002.3,N
1580944095.7,286047002.5,N
1580944115.6,286047002.5,N
1580944135.4,286047001.3,N
1580944155.3,286047002.6,N
1580944175.1,286047002.0,N
1580944176.0,286047002.0,N
1580944195.8,286047000.9,N
1580944215.7,286046998.6,N
1580944235.5,286046998.8,N
1580944255.3,286046997.3,N
1580944275.2,286046995.6,N
1580944295.0,286046996.4,N
1580944295.9,286046996.4,N
1580944315.8,286046995.8,N
1580944335.6,286046995.1,N
1580944355.4,286046996.3,N
1580944375.3,286046997.6,N
1580944395.1,286046999.6,N
1580944415.8,286046997.5,N
1580944435.7,286046995.6,N
1580944455.5,286046997.5,N
1580944475.4,286046995.1,N
1580944495.2,286046993.5,N
1580944515.0,286046993.5,N
1580944515.9,286046993.5,N
1580944535.8,286046996.2,N
1580944555.6,286046995.1,N
1580944575.5,286046995.4,N
1580944595.3,286046997.2,N
1580944615.1,286046996.5,N
1580944635.9,286046999.2,N
1580944655.7,286046999.6,N
1580944675.5,286046996.5,N
1580944695.4,286046998.4,N
1580944715.2,286047000.8,N
1580944735.1,286047000.0,N
1580944736.0,286047000.0,N
1580944755.8,286047000.6,N
1580944775.6,286047000.6,N
1580944795.5,286047001.6,N
1580944815.3,286046999.8,N
1580944835.1,286047000.4,N
1580944855.9,286047000.9,N
1580944875.7,286047001.2,N
1580944895.6,286046999.3,N
1580944915.4,286047000.1,N
1580944935.2,286047001.6,N
1580944955.1,286047002.3,N
1580944956.0,286047002.3,N
1580944975.8,286047003.0,N
1580944995.7,286047001.3,N
1580945015.5,286047002.4,N
1580945035.3,286047001.6,N
1580945055.2,286047000.2,N
1580945075.9,286047001.5,N
1580945095.7,286047004.4,N
1580945115.6,286047002.7,N
1580945135.4,286047000.0,N
1580945155.3,286047002.8,N
1580945175.1,286047001.3,N
1580945176.0,286047001.3,N
1580945195.8,286047002.0,N
1580945215.7,286047003.0,N
1580945235.5,286047004.7,Y
1580945255.4,286047004.1,P
1580945275.2,286047003.1,N
1580945295.0,286047003.3,N
1580945295.9,286047003.3,Y
1580945315.8,286047002.6,P
1580945335.6,286047002.0,P
1580945355.4,286047002.8,P
1580945375.3,286047002.7,Y
1580945395.1,286046999.8,P
1580945415.9,286046999.8,N
1580945435.7,286046999.7,N
1580945455.5,286047000.7,N
1580945475.4,286046999.9,N
1580945495.2,286047002.6,N
1580945515.1,286047001.8,N
1580945516.0,286047001.8,N
1580945535.8,286046998.4,N
1580945555.6,286046999.3,N
1580945575.5,286047001.2,N
1580945595.3,286047000.2,N
1580945615.2,286047002.3,N
1580945635.9,286046999.9,N
1580945655.7,286047000.6,N
1580945675.6,286047001.0,N
1580945695.4,286047002.5,N
1580945715.3,286047000.1,N
1580945735.1,286047000.8,N
1580945736.0,286047000.8,N
1580945755.8,286047002.7,N
1580945775.7,286047000.7,N
1580945795.5,286047000.2,N
1580945815.3,286047002.1,N
1580945835.2,286047003.5,Y
1580945855.0,286047003.7,P
1580945855.9,286047003.7,N
1580945875.8,286047003.2,N
1580945895.6,286047004.8,Y
1580945915.4,286047000.9,P
1580945935.3,286047000.4,N
1580945955.1,286047002.2,N
1580945975.9,286047002.3,N
1580945995.7,286047000.9,N
1580946015.5,286046998.6,N
1580946035.4,286047001.0,N
1580946055.2,286046999.9,N
1580946075.1,286046998.3,N
1580946076.0,286046998.3,N
1580946095.8,286046999.1,N
1580946115.6,286046998.2,N
1580946135.5,286046998.9,N
1580946155.3,286046996.5,N
1580946175.1,286046998.6,N
1580946195.9,286047000.9,N
1580946215.7,286046998.1,N
1580946235.6,286047000.5,N
1580946255.4,286046999.8,N
1580946275.2,286047002.4,N
1580946295.1,286046998.6,N
1580946296.0,286046998.6,N
1580946315.8,286046999.6,N
1580946335.7,286046998.7,N
1580946355.5,286046998.6,N
1580946375.3,286046999.4,N
1580946395.2,286047000.7,N
1580946415.0,286047000.7,N
1580946415.9,286047000.7,N
1580946435.7,286047001.0,N
1580946455.6,286047000.9,N
1580946475.4,286047000.1,N
1580946495.3,286047002.0,N
1580946515.1,286047000.2,N
1580946516.0,286047000.2,N
1580946535.8,286046999.7,N
1580946555.7,286047001.2,N
1580946575.5,286046999.7,N
1580946595.4,286047001.5,N
1580946615.2,286047001.5,N
1580946635.0,286047001.2,N
1580946635.9,286047001.2,N
1580946655.8,286046999.9,N
1580946675.6,286047000.6,N
1580946695.4,286046999.8,N
1580946715.3,286047000.4,N
1580946735.1,286047000.6,N
1580946755.9,286047001.0,N
1580946775.7,286047001.2,N
1580946795.5,286046998.5,N
1580946815.4,286047000.8,N
1580946835.2,286047000.1,N
1580946855.0,286047002.8,Y
1580946856.0,286047002.8,P
1580946875.8,286046998.7,N
1580946895.6,286046999.0,N
1580946915.5,286047000.8,N
1580946935.3,286047001.2,N
1580946955.1,286046998.1,N
1580946975.9,286046998.8,N
1580946995.7,286046998.8,N
1580947015.6,286046999.5,N
1580947035.4,286046996.8,N
1580947055.2,286046998.7,N
1580947075.1,286046999.5,N
1580947076.0,286046999.5,N
1580947095.8,286046996.6,N
1580947115.7,286046997.7,N
1580947135.5,286046996.5,N
1580947155.3,286046998.4,N
1580947175.2,286047002.4,N
1580947195.0,286046998.6,N
1580947195.9,286046998.6,N
