#timestamp,LO_Frequency,Hit,StdDev 
1599649215.2,286046998.2,P
1599649235.0,286047001.0,P
1599649235.9,286047001.0,N
1599649255.8,286047001.0,N
1599649275.6,286047001.0,N
1599649295.5,286047001.2,N
1599649315.3,286047001.0,N
1599649335.1,286046998.6,N
1599649355.9,286046998.4,N
1599649375.7,286047000.5,N
1599649395.5,286047000.6,N
1599649415.4,286046998.8,N
1599649435.2,286046998.3,N
1599649455.1,286047001.2,N
1599649456.0,286047001.2,N
1599649475.8,286046998.6,N
1599649495.6,286047001.2,N
1599649515.5,286046998.1,N
1599649535.3,286047000.8,N
1599649555.1,286047001.0,N
1599649575.9,286047000.7,N
1599649595.7,286046998.1,N
1599649615.6,286047002.6,N
1599649635.4,286047002.6,N
1599649655.2,286047002.4,N
1599649675.1,286047002.3,N
1599649676.0,286047002.3,N
1599649695.8,286047001.7,N
1599649715.6,286047001.7,N
1599649735.5,286047002.6,N
1599649755.3,286047002.5,N
1599649775.2,286047002.7,N
1599649795.0,286047001.4,N
1599649795.9,286047001.4,N
1599649815.8,286047002.2,N
1599649835.6,286047002.7,N
1599649855.4,286047002.2,N
1599649875.3,286047003.6,N
1599649895.1,286047003.6,N
1599649915.8,286047001.6,N
1599649935.7,286047002.5,N
1599649955.5,286047002.3,N
1599649975.4,286047004.4,N
1599649995.2,286047002.0,N
1599650015.0,286047002.7,N
1599650015.9,286047002.7,N
1599650035.8,286047001.7,N
1599650055.6,286047002.7,N
1599650075.4,286047002.1,N
1599650095.3,286047001.5,N
1599650115.1,286047002.3,N
1599650135.9,286046999.7,N
1599650155.7,286047002.7,Y
1599650175.5,286046999.4,P
1599650195.4,286046998.4,N
1599650215.2,286047000.7,N
1599650235.0,286046998.2,N
1599650236.0,286046998.2,N
1599650255.8,286046998.3,N
1599650275.6,286046999.0,N
1599650295.5,286046998.7,N
1599650315.3,286046998.3,N
1599650335.1,286046998.1,N
1599650355.9,286047000.9,N
1599650375.7,286047001.2,N
1599650395.6,286047001.0,N
1599650415.4,286046998.1,N
1599650435.2,286046999.4,N
1599650455.1,286046998.6,N
1599650456.0,286046998.6,N
1599650475.8,286046998.1,N
1599650495.6,286046999.3,N
1599650515.5,286046998.9,N
1599650535.3,286046996.6,N
1599650555.2,286046996.8,N
1599650575.9,286046997.4,N
1599650595.7,286046999.6,N
1599650615.6,286046998.9,N
1599650635.4,286046998.7,N
1599650655.2,286046999.2,N
1599650675.1,286046997.3,N
1599650676.0,286046997.3,N
1599650695.8,286046997.7,N
1599650715.7,286046997.1,N
1599650735.5,286046996.5,Y
1599650755.4,286046998.9,P
1599650775.2,286046999.3,P
1599650795.0,286046998.8,P
1599650795.9,286046998.8,Y
1599650815.8,286047000.5,P
1599650835.6,286047000.1,N
1599650855.5,286047000.4,N
1599650875.3,286047000.3,N
1599650895.1,286047000.2,N
1599650915.9,286047002.5,Y
1599650935.7,286046999.8,P
1599650955.5,286047001.5,P
1599650975.4,286047002.1,N
1599650995.2,286047001.7,N
1599651015.1,286047002.5,N
1599651016.0,286047002.5,N
1599651035.8,286047000.2,N
1599651055.6,286047000.9,N
1599651075.5,286046999.9,N
1599651095.3,286047001.7,N
1599651115.1,286046999.8,N
1599651135.9,286047000.3,N
1599651155.7,286047001.1,N
1599651175.6,286046999.7,N
1599651195.4,286047002.8,N
1599651215.2,286047000.3,N
1599651235.1,286047000.0,N
1599651236.0,286047000.0,N
1599651255.8,286047000.5,N
1599651275.7,286047002.4,N
1599651295.5,286047002.6,N
1599651315.3,286047002.8,N
1599651335.2,286047004.0,Y
1599651355.0,286047002.1,P
1599651355.9,286047002.1,P
1599651375.8,286047000.3,N
1599651395.6,286047000.9,N
1599651415.4,286047000.5,N
1599651435.3,286047001.2,N
1599651455.1,286047000.8,N
1599651456.0,286047000.8,N
1599651475.8,286047002.3,Y
1599651495.7,286047002.5,P
1599651515.5,286047000.0,N
1599651535.4,286047001.0,N
1599651555.2,286047000.0,N
1599651575.0,286047002.1,N
1599651575.9,286047002.1,N
1599651595.8,286047002.4,N
1599651615.6,286046999.7,N
1599651635.4,286047000.4,N
1599651655.3,286047000.8,N
1599651675.1,286047001.1,N
1599651695.9,286047000.6,N
1599651715.7,286046998.1,N
1599651735.5,286046998.3,N
1599651755.4,286047001.1,N
1599651775.2,286047001.2,N
1599651795.0,286047001.1,N
1599651795.9,286047001.1,N
1599651815.8,286047000.8,N
1599651835.6,286047002.7,N
1599651855.5,286047000.6,N
1599651875.3,286046999.7,N
1599651895.1,286047000.7,N
1599651915.9,286047000.9,N
1599651935.7,286047000.2,N
1599651955.5,286047000.5,N
1599651975.4,286047000.8,N
1599651995.2,286047000.6,N
1599652015.1,286047001.1,N
1599652016.0,286047001.1,N
1599652035.8,286047000.8,N
1599652055.6,286046998.7,N
1599652075.5,286046998.8,N
1599652095.3,286047000.4,N
1599652115.1,286046998.1,N
1599652135.9,286047001.2,N
1599652155.7,286046999.3,N
1599652175.6,286046997.2,N
1599652195.4,286046997.1,N
1599652215.2,286046997.2,N
1599652235.1,286046997.4,N
1599652236.0,286046997.4,N
1599652255.8,286046999.1,N
1599652275.7,286046999.1,N
1599652295.5,286046996.6,N
1599652315.3,286046999.3,N
1599652335.2,286046999.6,N
1599652355.0,286046999.0,N
1599652355.9,286046999.0,N
1599652375.8,286046999.3,N
1599652395.6,286047000.8,N
1599652415.4,286046998.2,N
1599652435.3,286046999.2,N
1599652455.1,286046999.2,N
1599652475.9,286046997.7,N
1599652495.7,286046997.6,N
1599652515.5,286046997.5,N
1599652535.4,286046997.3,N
1599652555.2,286046996.9,N
1599652575.0,286046998.7,N
1599652575.9,286046998.7,N
1599652595.8,286046998.8,N
1599652615.6,286046998.2,N
1599652635.5,286046998.5,N
1599652655.3,286046998.5,N
1599652675.1,286046999.0,N
1599652695.9,286046999.6,N
1599652715.7,286046998.9,N
1599652735.6,286046998.7,N
1599652755.4,286047001.1,N
1599652775.2,286047000.7,N
1599652795.1,286046999.4,N
1599652796.0,286046999.4,N
