#timestamp,LO_Frequency,Hit,StdDev 
1622408415.0,286046999.0,N
1622408415.9,286046999.0,N
1622408435.8,286046996.6,N
1622408455.6,286046998.5,N
1622408475.5,286046998.6,N
1622408495.3,286046999.3,N
1622408515.1,286046998.1,N
1622408535.9,286046998.1,N
1622408555.7,286046998.1,N
1622408575.6,286046998.1,N
1622408595.4,286046995.1,Y
1622408615.2,286046997.0,P
1622408635.1,286046999.3,N
1622408636.0,286046999.3,N
1622408655.8,286046999.9,N
1622408675.6,286047001.6,N
1622408695.5,286047000.8,N
1622408715.3,286046997.7,N
1622408735.2,286046997.8,N
1622408755.9,286046996.5,N
1622408775.7,286047001.1,N
1622408795.6,286046998.5,N
1622408815.4,286047000.5,N
1622408835.3,286047000.4,N
1622408855.1,286046999.8,N
1622408856.0,286046999.8,N
1622408875.8,286046999.7,N
1622408895.7,286047000.5,N
1622408915.5,286047000.1,N
1622408935.3,286046999.0,N
1622408955.2,286047000.0,N
1622408975.0,286046998.3,N
1622408975.9,286046998.3,N
1622408995.8,286046998.1,N
1622409015.6,286047001.0,N
1622409035.4,286046998.2,N
1622409055.3,286046997.4,N
1622409075.1,286046995.8,Y
1622409095.9,286046996.6,P
1622409115.7,286046997.3,N
1622409135.5,286046998.7,N
1622409155.4,286046998.7,N
1622409175.2,286046999.6,N
1622409195.1,286046994.9,Y
1622409196.0,286046994.9,P
1622409215.8,286046999.2,N
1622409235.6,286047002.6,N
1622409255.5,286047002.1,N
1622409275.3,286047000.1,N
1622409295.1,286047000.6,N
1622409315.9,286047002.5,N
1622409335.7,286046999.9,N
1622409355.6,286046999.5,N
1622409375.4,286046998.1,N
1622409395.2,286047000.6,N
1622409415.1,286047002.4,N
1622409416.0,286047002.4,N
1622409435.8,286047001.7,N
1622409455.7,286047003.8,N
1622409475.5,286047003.6,N
1622409495.3,286047005.2,N
1622409515.2,286047003.5,N
1622409535.0,286047004.9,N
1622409535.9,286047004.9,N
1622409555.8,286047005.1,N
1622409575.6,286047004.5,N
1622409595.4,286047004.6,N
1622409615.3,286047005.1,N
1622409635.1,286047007.6,N
1622409655.9,286047007.0,N
1622409675.7,286047005.3,N
1622409695.5,286047003.1,N
1622409715.4,286047001.7,N
1622409735.2,286047002.0,N
1622409755.0,286047005.6,N
1622409755.9,286047005.6,N
1622409775.8,286047004.6,N
1622409795.6,286047003.5,N
1622409815.5,286047005.7,N
1622409835.3,286047005.6,N
1622409855.1,286047005.7,N
1622409875.9,286047005.9,N
1622409895.7,286047004.1,N
1622409915.6,286047003.4,N
1622409935.4,286047005.8,Y
1622409955.2,286046999.0,P
1622409975.1,286046995.7,N
1622409976.0,286046995.7,N
1622409995.8,286046996.1,N
1622410015.7,286046993.6,N
1622410035.5,286046993.6,N
1622410055.3,286046994.5,N
1622410075.2,286046994.0,N
1622410095.0,286046994.2,N
1622410095.9,286046994.2,N
1622410115.7,286046994.3,N
1622410135.6,286046991.8,N
1622410155.4,286046991.9,N
1622410175.3,286046992.1,N
1622410195.1,286046994.1,N
1622410196.0,286046994.1,N
1622410215.8,286046994.3,N
1622410235.7,286046994.6,N
1622410255.5,286046994.8,N
1622410275.4,286046992.0,Y
1622410295.2,286046997.8,P
1622410315.0,286046997.6,N
1622410315.9,286046997.6,N
1622410335.8,286046995.4,Y
1622410355.6,286047001.2,P
1622410375.4,286046998.7,N
1622410395.3,286047001.0,N
1622410415.1,286046998.8,N
1622410435.9,286046998.3,N
1622410455.7,286046998.1,N
1622410475.5,286047000.3,N
1622410495.4,286047000.1,N
1622410515.2,286047004.1,N
1622410535.0,286047001.5,N
1622410535.9,286047001.5,N
1622410555.8,286047002.2,N
1622410575.6,286047004.0,N
1622410595.5,286047003.9,N
1622410615.3,286047002.2,N
1622410635.1,286047001.6,N
1622410655.9,286047004.3,N
1622410675.7,286047002.2,N
1622410695.5,286047001.5,N
1622410715.4,286047002.1,N
1622410735.2,286047000.2,N
1622410755.1,286047001.0,N
1622410756.0,286047001.0,N
1622410775.8,286046998.6,N
1622410795.6,286046998.6,N
1622410815.5,286047002.8,N
1622410835.3,286047004.3,N
1622410855.2,286047001.3,N
1622410875.9,286047001.8,N
1622410895.7,286047000.7,N
1622410915.6,286046999.2,N
1622410935.4,286047001.2,N
1622410955.2,286046998.2,N
1622410975.1,286046999.6,N
1622410976.0,286046999.6,N
1622410995.8,286047000.5,N
1622411015.7,286046998.4,N
1622411035.5,286046999.2,N
1622411055.3,286046996.6,N
1622411075.2,286046996.6,N
1622411095.0,286046997.1,N
1622411095.9,286046997.1,N
1622411115.8,286046997.3,N
1622411135.6,286046997.2,N
1622411155.4,286046997.8,N
1622411175.3,286046995.3,N
1622411195.1,286046998.0,N
1622411215.9,286046995.4,N
1622411235.7,286046995.5,N
1622411255.5,286046994.1,N
1622411275.4,286046994.7,N
1622411295.2,286046993.3,N
1622411315.0,286046996.2,N
1622411316.0,286046996.2,N
1622411335.8,286046993.7,N
1622411355.6,286046997.3,N
1622411375.5,286046997.1,N
1622411395.3,286046998.0,N
1622411415.1,286046997.7,N
1622411435.9,286046998.5,N
1622411455.7,286047000.3,N
1622411475.6,286046999.9,N
1622411495.4,286046998.2,N
1622411515.2,286046999.4,N
1622411535.1,286046999.0,N
1622411536.0,286046999.0,N
1622411555.8,286046999.4,N
1622411575.6,286046998.7,N
1622411595.5,286046998.8,N
1622411615.3,286046998.1,N
1622411635.2,286047002.5,N
1622411655.9,286046998.3,N
1622411675.7,286046998.5,N
1622411695.6,286047000.7,N
1622411715.4,286046998.6,N
1622411735.2,286046998.1,N
1622411755.1,286046998.2,N
1622411756.0,286046998.2,N
1622411775.8,286047001.5,N
1622411795.7,286047005.3,N
1622411815.5,286047005.8,N
1622411835.3,286047002.9,N
1622411855.2,286047003.3,N
1622411875.0,286047005.2,N
1622411875.9,286047005.2,N
1622411895.7,286047003.3,N
1622411915.6,286047002.2,N
1622411935.4,286047002.6,N
1622411955.3,286047002.6,N
1622411975.1,286047002.3,N
1622411976.0,286047002.3,N
1622411995.8,286047001.5,N
