#timestamp,LO_Frequency,Hit,StdDev 
1525150815.0,286046998.5,N
1525150815.9,286046998.5,N
1525150835.8,286046998.8,N
1525150855.6,286046998.7,N
1525150875.4,286046999.3,N
1525150895.3,286046999.1,N
1525150915.1,286046999.3,N
1525150935.9,286046999.1,N
1525150955.7,286046998.8,N
1525150975.5,286047000.9,N
1525150995.4,286047000.0,N
1525151015.2,286046998.7,N
1525151035.0,286047001.0,N
1525151035.9,286047001.0,N
1525151055.8,286046998.9,N
1525151075.6,286046998.1,N
1525151095.5,286046998.7,N
1525151115.3,286046998.2,N
1525151135.1,286047000.3,N
1525151155.9,286046998.1,N
1525151175.7,286047000.4,N
1525151195.6,286046999.0,N
1525151215.4,286046996.5,Y
1525151235.2,286046996.5,P
1525151255.1,286046998.1,N
1525151256.0,286046998.1,N
1525151275.8,286046998.2,N
1525151295.6,286047000.2,N
1525151315.5,286047001.1,N
1525151335.3,286046998.6,N
1525151355.2,286046998.3,N
1525151375.9,286046998.9,N
1525151395.7,286047000.6,N
1525151415.6,286047001.2,N
1525151435.4,286047000.8,N
1525151455.2,286046999.0,N
1525151475.1,286047000.5,N
1525151476.0,286047000.5,N
1525151495.8,286047000.7,N
1525151515.7,286047000.9,N
1525151535.5,286046999.0,N
1525151555.3,286047000.0,N
1525151575.2,286047001.0,N
1525151595.0,286047000.0,N
1525151595.9,286047000.0,N
1525151615.7,286047000.3,N
1525151635.6,286047001.1,N
1525151655.4,286047001.0,N
1525151675.3,286047000.8,N
1525151695.1,286047000.0,N
1525151696.0,286047000.0,N
1525151715.8,286047001.2,N
1525151735.7,286047001.1,N
1525151755.5,286047000.5,N
1525151775.3,286047000.8,N
1525151795.2,286046999.8,N
1525151815.0,286047002.0,N
1525151815.9,286047002.0,N
1525151835.8,286047002.1,N
1525151855.6,286047001.3,N
1525151875.4,286047002.3,N
1525151895.3,286047000.1,N
1525151915.1,286047000.3,N
1525151935.8,286046998.5,N
1525151955.7,286047001.2,N
1525151975.5,286047000.8,N
1525151995.4,286046998.3,N
1525152015.2,286046999.0,N
1525152035.0,286046999.3,N
1525152035.9,286046999.3,N
1525152055.8,286046999.3,N
1525152075.6,286046999.5,N
1525152095.5,286046998.4,N
1525152115.3,286046998.6,N
1525152135.1,286047000.8,N
1525152155.9,286047000.2,N
1525152175.7,286047000.1,N
1525152195.5,286047004.3,Y
1525152215.4,286047004.3,P
1525152235.2,286047003.7,N
1525152255.1,286047002.2,N
1525152256.0,286047002.2,N
1525152275.8,286047000.8,N
1525152295.6,286047001.0,N
1525152315.5,286047001.3,N
1525152335.3,286047003.9,N
1525152355.1,286047004.2,N
1525152375.9,286047005.9,Y
1525152395.7,286047001.9,P
1525152415.6,286047001.9,P
1525152435.4,286047001.4,P
1525152455.2,286047003.6,Y
1525152475.1,286047001.9,P
1525152476.0,286047001.9,P
1525152495.8,286047000.1,P
1525152515.7,286047002.8,Y
1525152535.5,286046998.5,P
1525152555.3,286046998.4,N
1525152575.2,286046998.4,N
1525152595.9,286046998.2,N
1525152615.7,286047000.9,N
1525152635.6,286046998.7,N
1525152655.4,286046998.9,N
1525152675.3,286046998.7,N
1525152695.1,286046999.4,N
1525152696.0,286046999.4,N
1525152715.8,286046996.7,Y
1525152735.7,286046999.4,P
1525152755.5,286046999.5,P
1525152775.4,286046999.1,P
1525152795.2,286046999.2,Y
1525152815.0,286046996.8,P
1525152815.9,286046996.8,N
1525152835.8,286046997.3,N
1525152855.6,286046996.9,Y
1525152875.4,286047001.1,P
1525152895.3,286047000.8,N
1525152915.1,286046998.5,N
1525152935.9,286046998.8,N
1525152955.7,286046999.4,N
1525152975.5,286046999.0,N
1525152995.4,286046996.7,N
1525153015.2,286046997.3,N
1525153035.0,286046997.1,N
1525153035.9,286046997.1,N
1525153055.8,286046997.3,N
1525153075.6,286046997.2,N
1525153095.5,286046996.8,N
1525153115.3,286046996.5,N
1525153135.1,286046996.6,N
1525153155.9,286046997.0,N
1525153175.7,286046997.7,N
1525153195.5,286046998.0,N
1525153215.4,286046997.5,N
1525153235.2,286046997.9,N
1525153255.1,286046994.9,Y
1525153256.0,286046994.9,P
1525153275.8,286046999.6,N
1525153295.6,286046999.1,N
1525153315.5,286046998.9,N
1525153335.3,286046996.9,N
1525153355.2,286046997.3,N
1525153375.9,286046997.0,N
1525153395.7,286046996.5,N
1525153415.6,286046996.9,N
1525153435.4,286046996.5,N
1525153455.2,286046996.6,N
1525153475.1,286046996.5,N
1525153476.0,286046996.5,N
1525153495.8,286046997.3,N
1525153515.7,286046994.9,Y
1525153535.5,286046999.5,P
1525153555.3,286046996.5,P
1525153575.2,286046998.9,N
1525153595.0,286046998.8,N
1525153595.9,286046998.8,N
1525153615.8,286046998.7,N
1525153635.6,286046998.6,N
1525153655.4,286047000.8,N
1525153675.3,286046998.8,N
1525153695.1,286046996.7,Y
1525153715.8,286047001.1,P
1525153735.7,286046998.4,N
1525153755.5,286046998.3,N
1525153775.4,286046998.5,N
1525153795.2,286046998.7,N
1525153815.1,286046998.6,N
1525153816.0,286046998.6,N
1525153835.8,286046998.3,N
1525153855.6,286046998.3,N
1525153875.5,286046998.6,N
1525153895.3,286047000.8,N
1525153915.1,286046998.2,N
1525153935.9,286046998.1,N
1525153955.7,286046998.8,N
1525153975.6,286046999.4,N
1525153995.4,286046997.4,Y
1525154015.2,286046998.4,P
1525154035.1,286047001.1,P
1525154036.0,286047001.1,N
1525154055.8,286046998.7,N
1525154075.7,286047001.2,N
1525154095.5,286047002.4,N
1525154115.3,286047000.7,N
1525154135.2,286047000.7,N
1525154155.0,286047000.4,N
1525154155.9,286047000.4,N
1525154175.7,286047000.6,N
1525154195.6,286046999.3,N
1525154215.4,286046998.9,N
1525154235.3,286046996.5,Y
1525154255.1,286046999.4,P
1525154275.8,286046999.4,N
1525154295.7,286046998.7,P
1525154315.5,286046998.2,Y
1525154335.4,286047001.0,P
1525154355.2,286047001.1,N
1525154375.0,286046999.5,N
1525154375.9,286046999.5,N
1525154395.8,286046998.6,N
