#timestamp,LO_Frequency,Hit,StdDev 
1546293615.1,286047003.8,Y
1546293635.9,286047001.7,P
1546293655.7,286047001.5,P
1546293675.5,286047002.6,P
1546293695.4,286047001.2,N
1546293715.2,286047001.2,N
1546293735.1,286046999.8,N
1546293736.0,286046999.8,N
1546293755.8,286046998.5,N
1546293775.6,286047000.7,N
1546293795.5,286047002.8,N
1546293815.3,286047004.4,Y
1546293835.1,286047002.6,P
1546293855.9,286046999.8,N
1546293875.7,286047001.0,N
1546293895.6,286046999.8,N
1546293915.4,286047000.5,N
1546293935.2,286047000.9,N
1546293955.1,286047000.4,N
1546293956.0,286047000.4,N
1546293975.8,286047000.3,N
1546293995.6,286047000.2,N
1546294015.5,286046998.1,N
1546294035.3,286046998.3,N
1546294055.2,286046998.2,N
1546294075.9,286047000.6,N
1546294095.7,286047000.8,N
1546294115.6,286047000.3,N
1546294135.4,286046999.8,N
1546294155.2,286046999.8,N
1546294175.1,286047002.5,N
1546294176.0,286047002.5,N
1546294195.8,286047002.2,N
1546294215.7,286047002.7,N
1546294235.5,286047002.6,N
1546294255.3,286047001.5,N
1546294275.2,286047001.8,N
1546294295.0,286047001.4,N
1546294295.9,286047001.4,N
1546294315.8,286047003.7,N
1546294335.6,286047001.7,N
1546294355.4,286047001.8,N
1546294375.3,286047004.0,N
1546294395.1,286047004.4,Y
1546294415.8,286047002.4,P
1546294435.7,286047000.3,N
1546294455.5,286047002.8,P
1546294475.4,286047002.8,N
1546294495.2,286047004.4,Y
1546294515.0,286046999.8,P
1546294515.9,286046999.8,N
1546294535.8,286046998.5,N
1546294555.6,286047001.2,N
1546294575.4,286047001.1,N
1546294595.3,286046998.3,N
1546294615.1,286046999.9,N
1546294635.9,286047002.2,N
1546294655.7,286047001.0,N
1546294675.5,286046998.6,N
1546294695.4,286046998.4,N
1546294715.2,286047001.2,N
1546294735.0,286046999.5,N
1546294735.9,286046999.5,N
1546294755.8,286046996.7,N
1546294775.6,286046996.7,N
1546294795.5,286046996.6,N
1546294815.3,286046997.7,N
1546294835.1,286046997.4,N
1546294855.9,286046997.2,N
1546294875.7,286046999.0,N
1546294895.5,286047001.0,N
1546294915.4,286047001.2,N
1546294935.2,286046998.5,N
1546294955.1,286047000.0,N
1546294956.0,286047000.0,N
1546294975.8,286047000.8,N
1546294995.6,286047000.5,N
1546295015.5,286047000.3,N
1546295065.3,286047000.0,E
1546295075.3,286046999.9,N
1546295095.1,286047002.6,P
1546295096.0,286047002.6,N
1546295115.8,286047001.2,N
1546295135.7,286047000.8,N
1546295155.5,286047000.7,N
1546295175.3,286046998.5,N
1546295195.2,286047000.8,N
1546295215.0,286047002.6,N
1546295215.9,286047002.6,N
1546295235.8,286047000.7,N
1546295255.6,286047001.1,N
1546295275.4,286046998.6,N
1546295295.3,286047001.2,N
1546295315.1,286046998.6,N
1546295335.9,286046998.2,N
1546295355.7,286047001.1,N
1546295375.5,286047002.8,N
1546295395.4,286047002.7,N
1546295415.2,286047002.4,N
1546295435.0,286047000.2,N
1546295435.9,286047000.2,N
1546295455.8,286046998.2,N
1546295475.6,286047001.1,N
1546295495.5,286046998.5,N
1546295515.3,286047000.5,N
1546295535.1,286047001.2,N
1546295555.9,286046999.9,N
1546295575.7,286047000.7,N
1546295595.5,286046999.9,N
1546295615.4,286047000.9,N
1546295635.2,286046998.1,N
1546295655.1,286047002.4,N
1546295656.0,286047002.4,N
1546295675.8,286047002.8,N
1546295695.6,286047002.4,N
1546295715.5,286047001.5,N
1546295735.3,286047004.1,N
1546295755.2,286047003.6,N
1546295775.9,286047004.0,N
1546295795.7,286047003.1,N
1546295815.6,286047004.0,N
1546295835.4,286047002.5,N
1546295855.3,286047002.5,N
1546295875.1,286046999.7,N
1546295876.0,286046999.7,N
1546295895.8,286047000.4,N
1546295915.7,286046998.1,N
1546295935.5,286047002.6,N
1546295955.3,286047001.6,N
1546295975.2,286047002.3,N
1546295995.0,286047002.2,N
1546295995.9,286047002.2,N
1546296015.8,286047000.0,N
1546296035.6,286047000.8,N
1546296055.4,286047001.0,N
1546296075.3,286047000.8,N
1546296095.1,286047002.2,N
1546296115.8,286047000.4,N
1546296135.7,286047000.7,N
1546296155.5,286047000.1,N
1546296175.4,286047000.5,N
1546296195.2,286047000.2,N
1546296215.0,286047000.1,N
1546296215.9,286047000.1,N
1546296235.8,286047005.6,Y
1546296255.6,286047003.7,P
1546296275.4,286047004.2,P
1546296295.3,286047003.2,N
1546296315.1,286047002.8,N
1546296335.9,286047002.1,N
1546296355.7,286047001.6,N
1546296375.5,286047002.5,N
1546296395.4,286047002.8,Y
1546296415.2,286046998.3,P
1546296435.0,286046999.0,N
1546296435.9,286046999.0,N
1546296455.8,286046997.1,N
1546296475.6,286046997.1,N
1546296495.5,286046997.4,N
1546296515.3,286046995.4,N
1546296535.1,286046997.3,N
1546296555.9,286046997.9,N
1546296575.7,286046996.6,N
1546296595.5,286046999.6,N
1546296615.4,286046995.3,N
1546296635.2,286046997.8,N
1546296655.1,286046997.5,N
1546296656.0,286046997.5,N
1546296675.8,286046995.5,N
1546296695.6,286046996.1,N
1546296715.5,286046996.0,N
1546296735.3,286046995.6,N
1546296755.1,286046996.2,N
1546296775.9,286046997.2,N
1546296795.7,286046997.5,N
1546296815.5,286046997.3,N
1546296835.4,286046996.7,N
1546296855.2,286046997.8,N
1546296875.1,286046999.1,N
1546296876.0,286046999.1,N
1546296895.8,286046996.8,N
1546296915.6,286046997.7,N
1546296935.5,286046999.5,N
1546296955.3,286046998.4,N
1546296975.1,286046999.5,N
1546296995.9,286046998.4,N
1546297015.7,286046997.2,N
1546297035.6,286046997.9,N
1546297055.4,286046996.8,N
1546297075.2,286046995.0,Y
1546297095.1,286046998.5,P
1546297096.0,286046998.5,N
1546297115.8,286046998.8,N
1546297135.6,286046998.4,N
1546297155.5,286047000.6,N
1546297175.3,286047001.0,N
1546297195.2,286047001.0,N
