#timestamp,LO_Frequency,Hit,StdDev 
1640944815.7,286046996.9,N
1640944835.6,286046995.1,N
1640944855.4,286046997.8,N
1640944875.2,286046995.3,N
1640944895.1,286046995.4,N
1640944896.0,286046995.4,N
1640944915.8,286046995.6,N
1640944935.7,286046993.8,N
1640944955.5,286046995.6,N
1640944975.3,286046996.0,N
1640944995.2,286046996.2,N
1640945015.0,286046995.1,N
1640945015.9,286046995.1,N
1640945035.8,286046995.1,N
1640945055.6,286046997.1,N
1640945075.4,286046999.6,N
1640945095.3,286046998.4,N
1640945115.1,286046998.6,N
1640945135.9,286046998.9,N
1640945155.7,286046999.3,N
1640945175.5,286046999.5,N
1640945195.4,286046998.5,N
1640945215.2,286047002.0,N
1640945235.0,286046999.8,N
1640945235.9,286046999.8,N
1640945255.8,286046999.0,N
1640945275.6,286046999.5,N
1640945295.5,286046996.9,N
1640945315.3,286046996.7,N
1640945335.1,286046999.4,N
1640945355.9,286046998.9,N
1640945375.7,286046998.7,N
1640945395.6,286046998.9,N
1640945415.4,286046998.9,N
1640945435.2,286046997.2,N
1640945455.1,286046996.4,N
1640945456.0,286046996.4,N
1640945475.8,286046994.9,N
1640945495.6,286046997.7,N
1640945515.5,286046995.0,N
1640945535.3,286046997.1,N
1640945555.2,286046997.4,N
1640945575.9,286046996.5,N
1640945595.7,286046996.9,N
1640945615.6,286046999.1,N
1640945635.4,286046998.3,N
1640945655.2,286046996.9,N
1640945675.1,286046996.9,N
1640945676.0,286046996.9,N
1640945695.8,286046996.8,N
1640945715.7,286046999.6,N
1640945735.5,286046996.7,N
1640945755.3,286046996.7,N
1640945775.2,286046997.2,N
1640945795.0,286046996.7,N
1640945795.9,286046996.7,N
1640945815.7,286046999.6,N
1640945835.6,286046996.9,N
1640945855.4,286046997.0,N
1640945875.3,286046996.5,N
1640945895.1,286046995.4,Y
1640945915.8,286046998.9,P
1640945935.7,286046996.9,P
1640945955.5,286046999.5,N
1640945975.3,286046998.5,N
1640945995.2,286046998.4,N
1640946015.0,286047000.9,N
1640946015.9,286047000.9,N
1640946035.8,286047001.0,N
1640946055.6,286046999.9,N
1640946075.4,286047000.9,N
1640946095.3,286046999.9,N
1640946115.1,286047001.0,N
1640946135.9,286046999.7,N
1640946155.7,286047000.5,N
1640946175.5,286047000.1,N
1640946195.4,286046998.9,N
1640946215.2,286047001.1,N
1640946235.0,286047000.6,N
1640946236.0,286047000.6,N
1640946255.8,286047001.6,N
1640946275.6,286047002.5,N
1640946295.5,286047002.4,N
1640946315.3,286047001.0,N
1640946335.1,286047000.5,N
1640946355.9,286047000.9,N
1640946375.7,286047000.8,N
1640946395.5,286047000.5,N
1640946415.4,286046999.8,N
1640946435.2,286047002.7,N
1640946455.1,286047002.8,N
1640946456.0,286047002.8,N
1640946475.8,286047002.1,N
1640946495.6,286047000.2,N
1640946515.5,286047000.5,N
1640946535.3,286047000.1,N
1640946555.2,286047002.4,N
1640946575.9,286047002.1,N
1640946595.7,286046999.9,N
1640946615.6,286046998.6,N
1640946635.4,286047000.5,N
1640946655.2,286046999.9,N
1640946675.1,286047000.9,N
1640946676.0,286047000.9,N
1640946695.8,286046998.1,N
1640946715.7,286047000.0,N
1640946735.5,286046999.4,N
1640946755.4,286046998.9,N
1640946775.2,286047000.4,N
1640946795.1,286046998.1,N
1640946796.0,286046998.1,N
1640946815.8,286047002.8,N
1640946835.7,286047002.4,N
1640946855.5,286047002.6,N
1640946875.3,286047002.5,N
1640946895.2,286047002.2,N
1640946915.0,286047002.5,N
1640946915.9,286047002.5,N
1640946935.7,286047001.1,N
1640946955.6,286046996.9,N
1640946975.4,286046996.5,N
1640946995.3,286046997.1,N
1640947015.1,286046996.9,N
1640947016.0,286046996.9,N
1640947035.8,286046999.2,N
1640947055.7,286046996.6,N
1640947075.5,286046999.5,N
1640947095.4,286047001.1,N
1640947115.2,286046999.1,N
1640947135.0,286046999.3,N
1640947135.9,286046999.3,N
1640947155.8,286046999.5,N
1640947175.6,286046998.6,N
1640947195.4,286046998.9,N
1640947215.3,286046996.7,N
1640947235.1,286046999.3,N
1640947255.9,286046998.9,N
1640947275.7,286046998.2,N
1640947295.5,286047000.5,N
1640947315.4,286047002.3,N
1640947335.2,286047000.8,N
1640947355.0,286046999.2,N
1640947356.0,286046999.2,N
1640947375.8,286046997.1,N
1640947395.6,286046996.6,N
1640947415.5,286046995.4,N
1640947435.3,286046995.5,N
1640947455.1,286046998.0,N
1640947475.9,286046994.9,N
1640947495.7,286046997.1,N
1640947515.6,286046999.4,N
1640947535.4,286046998.8,N
1640947555.2,286046999.2,N
1640947575.1,286046999.6,N
1640947576.0,286046999.6,N
1640947595.8,286046997.6,N
1640947615.6,286046997.3,N
1640947635.5,286046997.5,N
1640947655.3,286046997.5,N
1640947675.2,286046996.7,N
1640947695.9,286046999.3,N
1640947715.7,286046998.4,N
1640947735.6,286046996.5,N
1640947755.4,286046996.9,N
1640947775.2,286046996.9,N
1640947795.1,286046997.2,N
1640947796.0,286046997.2,N
1640947815.8,286046995.5,N
1640947835.7,286046997.6,N
1640947855.5,286046998.0,N
1640947875.3,286046995.5,Y
1640947895.2,286047001.2,P
1640947915.0,286047000.0,N
1640947915.9,286047000.0,N
1640947935.8,286046999.7,N
1640947955.6,286047002.3,N
1640947975.4,286047002.2,N
1640947995.3,286047002.1,N
1640948015.1,286047000.6,N
1640948035.8,286047000.6,N
1640948055.7,286047000.9,N
1640948075.5,286047000.7,N
1640948095.4,286047000.3,N
1640948115.2,286047000.5,N
1640948135.0,286047002.8,N
1640948135.9,286047002.8,N
1640948155.8,286047003.1,N
1640948175.6,286047003.5,N
1640948195.5,286047004.3,N
1640948215.3,286046998.1,N
1640948235.1,286046997.2,N
1640948255.9,286046997.0,N
1640948275.7,286046996.7,N
1640948295.5,286046996.6,N
1640948315.4,286046996.6,N
1640948335.2,286046999.4,N
1640948355.1,286046999.3,N
1640948356.0,286046999.3,N
1640948375.8,286046998.6,N
1640948395.6,286047000.5,N
