#timestamp,LO_Frequency,Hit,StdDev 
1599976815.5,286047004.3,Y
1599976835.4,286047000.5,P
1599976855.2,286047000.8,N
1599976875.0,286046999.8,N
1599976875.9,286046999.8,N
1599976895.8,286047002.7,Y
1599976915.6,286046998.2,P
1599976935.5,286047000.3,N
1599976955.3,286047000.1,N
1599976975.1,286046999.0,N
1599976995.9,286047001.2,N
1599977015.7,286047002.7,N
1599977035.5,286047000.3,N
1599977055.4,286046999.9,N
1599977075.2,286046999.7,N
1599977095.1,286047000.0,N
1599977096.0,286047000.0,N
1599977115.8,286047000.3,N
1599977135.6,286047000.6,N
1599977155.5,286047000.3,N
1599977175.3,286047000.5,N
1599977195.2,286047000.2,N
1599977215.9,286047000.9,N
1599977235.7,286047000.7,N
1599977255.6,286047000.9,N
1599977275.4,286047000.9,N
1599977295.2,286047000.7,N
1599977315.1,286046998.4,N
1599977316.0,286046998.4,N
1599977335.8,286047001.1,N
1599977355.7,286046998.3,N
1599977375.5,286047001.0,N
1599977395.3,286047000.9,N
1599977415.2,286047000.8,N
1599977435.9,286046998.2,N
1599977455.7,286046999.8,N
1599977475.6,286047002.1,N
1599977495.4,286047002.7,N
1599977515.3,286047002.7,N
1599977535.1,286047000.2,N
1599977536.0,286047000.2,N
1599977555.8,286047000.2,N
1599977575.7,286047000.9,N
1599977595.5,286046998.4,N
1599977615.3,286047000.9,N
1599977635.2,286047001.2,N
1599977655.0,286046998.6,N
1599977655.9,286046998.6,N
1599977675.8,286046998.3,N
1599977695.6,286046999.3,N
1599977715.5,286046999.5,N
1599977735.3,286046998.2,N
1599977755.1,286046998.7,N
1599977775.9,286046998.8,N
1599977795.7,286046998.2,N
1599977815.5,286046998.7,N
1599977835.4,286046999.4,N
1599977855.2,286046996.5,N
1599977875.1,286046998.3,N
1599977876.0,286046998.3,N
1599977895.8,286046999.5,N
1599977915.6,286046999.4,N
1599977935.5,286046996.6,N
1599977955.3,286046996.6,N
1599977975.2,286046999.1,N
1599977995.9,286046998.7,N
1599978015.7,286046998.3,N
1599978035.6,286046999.1,N
1599978055.4,286046998.2,N
1599978075.3,286046999.2,N
1599978095.1,286046999.2,N
1599978096.0,286046999.2,N
1599978115.8,286046999.2,N
1599978135.7,286046999.5,N
1599978155.5,286046998.8,N
1599978175.4,286046998.7,N
1599978195.2,286047000.2,N
1599978215.0,286047000.9,N
1599978215.9,286047000.9,N
1599978235.8,286046999.8,N
1599978255.6,286047000.4,N
1599978275.4,286047002.3,N
1599978295.3,286047000.1,N
1599978315.1,286046999.8,N
1599978335.9,286047002.0,N
1599978355.7,286046999.8,N
1599978375.5,286047002.5,N
1599978395.4,286047002.8,N
1599978415.2,286047002.2,N
1599978435.0,286047002.0,N
1599978436.0,286047002.0,N
1599978455.8,286047002.3,N
1599978475.6,286047002.4,N
1599978495.5,286047002.7,N
1599978515.3,286047002.3,N
1599978535.1,286047002.7,N
1599978555.9,286047002.3,N
1599978575.7,286047002.7,N
1599978595.6,286047000.9,N
1599978615.4,286047002.6,N
1599978635.2,286047001.0,N
1599978655.1,286047000.2,N
1599978656.0,286047000.2,N
1599978675.8,286047000.2,N
1599978695.7,286047002.7,N
1599978715.5,286047000.4,N
1599978735.3,286046999.7,N
1599978755.2,286047002.3,N
1599978775.0,286047002.8,N
1599978775.9,286047002.8,N
1599978795.7,286047002.6,N
1599978815.6,286047000.1,N
1599978835.4,286047000.5,N
1599978855.3,286047000.4,N
1599978875.1,286046998.3,N
1599978895.9,286047002.1,N
1599978915.7,286047000.2,N
1599978935.5,286047002.8,N
1599978955.4,286047002.2,N
1599978975.2,286047002.4,N
1599978995.0,286047002.5,N
1599978995.9,286047002.5,N
1599979015.8,286047000.3,N
1599979035.6,286047000.9,N
1599979055.5,286047002.7,N
1599979075.3,286046999.8,N
1599979095.1,286046998.6,N
1599979115.9,286047000.3,N
1599979135.7,286047000.4,N
1599979155.5,286047000.1,N
1599979175.4,286047002.8,N
1599979195.2,286047000.2,N
1599979215.1,286047002.8,N
1599979216.0,286047002.8,N
1599979235.8,286047002.5,N
1599979255.6,286047000.1,N
1599979275.5,286047001.0,N
1599979295.3,286046998.9,N
1599979315.1,286047001.2,N
1599979335.9,286046998.3,N
1599979355.7,286046998.2,N
1599979375.6,286047000.6,N
1599979395.4,286047000.2,N
1599979415.2,286047000.6,N
1599979435.1,286047000.0,N
1599979436.0,286047000.0,N
1599979455.8,286046999.0,N
1599979475.6,286046999.0,N
1599979495.5,286046998.3,N
1599979515.3,286046998.2,N
1599979535.1,286047000.6,N
1599979555.9,286047000.5,N
1599979575.7,286047000.2,N
1599979595.6,286047001.2,N
1599979615.4,286046998.4,N
1599979635.3,286046998.8,N
1599979655.1,286046996.8,N
1599979656.0,286046996.8,N
1599979675.8,286046997.1,N
1599979695.7,286046997.6,N
1599979715.5,286046997.5,N
1599979735.3,286046997.2,N
1599979755.2,286046997.8,N
1599979775.0,286046997.3,N
1599979775.9,286046997.3,N
1599979795.8,286046999.3,N
1599979815.6,286046998.3,N
1599979835.4,286046999.3,N
1599979855.3,286046999.2,N
1599979875.1,286046996.6,N
1599979895.9,286046999.6,N
1599979915.7,286046997.1,N
1599979935.5,286046997.1,N
1599979955.4,286046996.5,N
1599979975.2,286046997.4,N
1599979995.0,286046997.4,N
1599979995.9,286046997.4,N
1599980015.8,286046995.3,Y
1599980035.6,286046999.2,P
1599980055.5,286046998.7,N
1599980075.3,286046998.3,P
1599980095.1,286046998.6,Y
1599980115.9,286047000.2,P
1599980135.7,286047002.8,P
1599980155.5,286046999.7,N
1599980175.4,286047000.8,N
1599980195.2,286046998.5,N
1599980215.1,286047000.0,N
1599980216.0,286047000.0,N
1599980235.8,286046998.1,N
1599980255.6,286047001.6,N
1599980275.5,286047000.9,N
1599980295.3,286047000.0,N
1599980315.1,286046999.8,N
1599980335.9,286047001.1,N
1599980355.7,286046999.7,N
1599980375.6,286047001.1,N
1599980395.4,286047000.8,N
