#timestamp,LO_Frequency,Hit,StdDev 
1649304015.5,286046998.7,N
1649304035.4,286047000.0,N
1649304055.2,286047001.8,N
1649304075.0,286047001.3,N
1649304075.9,286047001.3,N
1649304095.8,286047003.3,N
1649304115.6,286047002.6,N
1649304135.5,286046998.1,N
1649304155.3,286046999.2,N
1649304175.1,286046999.2,N
1649304195.9,286047001.1,N
1649304215.7,286047000.4,N
1649304235.5,286046997.8,N
1649304255.4,286046993.9,N
1649304275.2,286046995.3,N
1649304295.1,286046995.7,N
1649304296.0,286046995.7,N
1649304315.8,286046996.3,N
1649304335.6,286046993.3,N
1649304355.5,286046997.7,N
1649304375.3,286046999.3,N
1649304395.1,286046995.7,N
1649304415.9,286046995.9,N
1649304435.7,286046997.9,N
1649304455.6,286046995.5,N
1649304475.4,286046996.7,N
1649304495.2,286046998.6,N
1649304515.1,286046998.7,N
1649304516.0,286046998.7,N
1649304535.8,286046999.5,N
1649304555.6,286046999.1,N
1649304575.5,286046993.3,N
1649304595.3,286046994.5,N
1649304615.2,286046988.6,Y
1649304635.9,286046994.0,P
1649304655.7,286046998.1,N
1649304675.6,286047003.4,N
1649304695.4,286047002.1,N
1649304715.2,286047004.1,N
1649304735.1,286046998.6,N
1649304736.0,286046998.6,N
1649304755.8,286046997.8,N
1649304775.7,286046997.7,N
1649304795.5,286047000.6,N
1649304815.3,286047000.6,N
1649304835.2,286047001.8,N
1649304855.0,286047005.0,N
1649304855.9,286047005.0,N
1649304875.7,286047008.6,N
1649304895.6,286047008.4,N
1649304915.4,286047004.7,N
1649304935.3,286047001.4,N
1649304955.1,286047005.5,N
1649304975.8,286047003.8,N
1649304995.7,286047002.6,N
1649305015.5,286047000.7,N
1649305035.3,286046997.0,N
1649305055.2,286046993.4,N
1649305075.0,286046992.2,N
1649305075.9,286046992.2,N
1649305095.8,286046991.7,N
1649305115.6,286046992.5,N
1649305135.4,286046992.8,N
1649305155.3,286046995.1,N
1649305175.1,286046995.2,N
1649305195.9,286046992.1,N
1649305215.7,286046988.6,N
1649305235.5,286046991.5,N
1649305255.4,286046987.3,N
1649305275.2,286046991.2,N
1649305295.0,286046992.4,N
1649305295.9,286046992.4,N
1649305315.8,286046995.4,N
1649305335.6,286047001.0,N
1649305355.5,286047002.5,N
1649305375.3,286047000.1,N
1649305395.1,286047000.4,N
1649305415.9,286047005.7,N
1649305435.7,286047005.0,N
1649305455.5,286047005.7,N
1649305475.4,286047003.5,N
1649305495.2,286047003.5,N
1649305515.0,286047004.2,N
1649305516.0,286047004.2,N
1649305535.8,286047000.3,N
1649305555.6,286047000.6,N
1649305575.5,286047001.0,N
1649305595.3,286046998.1,N
1649305615.1,286047000.9,N
1649305635.9,286046996.9,N
1649305655.7,286046992.5,N
1649305675.6,286046994.6,N
1649305725.4,286046993.5,E
1649305735.3,286046996.7,N
1649305755.2,286046998.6,P
1649305775.0,286047000.9,N
1649305775.9,286047000.9,N
1649305795.8,286047002.3,N
1649305815.6,286046998.7,N
1649305835.4,286046998.4,N
1649305855.3,286047005.3,N
1649305875.1,286047007.0,N
1649305895.8,286047006.9,N
1649305915.7,286047006.1,N
1649305935.5,286047006.1,N
1649305955.4,286047003.6,N
1649305975.2,286047000.8,N
1649305995.0,286046998.3,N
1649305995.9,286046998.3,N
1649306015.8,286046999.7,N
1649306035.6,286047004.0,N
1649306055.4,286047001.4,N
1649306075.3,286047003.6,N
1649306095.1,286047005.7,N
1649306115.9,286047002.9,N
1649306135.7,286046998.6,N
1649306155.5,286046996.9,N
1649306175.4,286046997.5,N
1649306195.2,286046996.1,N
1649306215.0,286046992.3,N
1649306215.9,286046992.3,N
1649306235.8,286046995.8,N
1649306255.6,286046995.5,N
1649306275.5,286046998.8,N
1649306295.3,286047002.6,N
1649306315.1,286047002.4,N
1649306335.9,286047001.1,N
1649306355.7,286047002.0,N
1649306375.5,286047000.3,N
1649306395.4,286046999.2,N
1649306415.2,286046997.0,N
1649306435.1,286046997.1,N
1649306436.0,286046997.1,N
1649306455.8,286046993.8,N
1649306475.6,286046995.4,N
1649306495.5,286046999.6,N
1649306515.3,286046999.9,N
1649306535.1,286047005.5,N
1649306555.9,286047008.7,N
1649306575.7,286047005.0,N
1649306595.6,286047007.5,N
1649306615.4,286047005.1,N
1649306635.2,286047004.6,N
1649306655.1,286047005.1,N
1649306656.0,286047005.1,N
1649306675.8,286046998.1,N
1649306695.7,286047001.6,N
1649306715.5,286047000.2,N
1649306735.3,286047003.3,N
1649306755.2,286047001.9,N
1649306775.0,286047005.3,N
1649306775.9,286047005.3,N
1649306795.8,286047003.5,N
1649306815.6,286047005.0,N
1649306835.4,286047006.7,N
1649306855.3,286047005.3,N
1649306875.1,286047000.0,N
1649306895.8,286047000.0,N
1649306915.7,286047001.8,N
1649306935.5,286047003.7,N
1649306955.4,286046999.7,N
1649306975.2,286047000.3,N
1649306995.0,286046998.4,N
1649306995.9,286046998.4,N
1649307015.8,286046999.3,N
1649307035.6,286046996.5,N
1649307055.5,286046997.8,N
1649307075.3,286046992.8,N
1649307095.1,286046992.0,N
1649307115.9,286046993.3,N
1649307135.7,286046992.9,N
1649307155.5,286046994.6,N
1649307175.4,286046993.9,N
1649307195.2,286046992.2,N
1649307215.1,286046992.1,N
1649307216.0,286046992.1,N
1649307235.8,286046992.2,N
1649307255.6,286046988.5,N
1649307275.5,286046990.5,N
1649307295.3,286046990.5,N
1649307315.1,286046994.0,N
1649307335.9,286046996.3,N
1649307355.7,286046997.9,N
1649307375.6,286046999.2,N
1649307395.4,286046997.3,N
1649307415.2,286046996.6,N
1649307435.1,286046999.6,N
1649307436.0,286046999.6,N
1649307455.8,286046998.8,N
1649307505.7,286047006.0,E
1649307515.6,286047000.7,N
1649307535.4,286046994.9,P
1649307555.3,286046994.5,N
1649307575.1,286046989.0,Y
1649307595.9,286046990.8,P
