#timestamp,LO_Frequency,Hit 
1502013615.8,286046988.4,N
1502013635.6,286046986.1,N
1502013655.4,286046983.7,N
1502013675.3,286046986.4,N
1502013695.1,286046984.1,N
1502013715.8,286046983.9,N
1502013735.7,286046987.8,N
1502013755.5,286046987.2,N
1502013775.3,286046987.6,N
1502013795.2,286046987.9,N
1502013815.9,286046983.7,N
1502013835.7,286046985.5,N
1502013855.6,286046985.7,N
1502013875.4,286046985.6,N
1502013895.2,286046986.0,N
1502013915.0,286046986.5,N
1502013915.9,286046986.5,N
1502013935.8,286046987.2,N
1502013955.6,286046988.2,N
1502013975.4,286046984.1,N
1502013995.3,286046985.0,N
1502014015.1,286046982.6,N
1502014035.8,286046984.7,N
1502014055.7,286046983.8,N
1502014075.5,286046985.2,N
1502014095.3,286046984.2,N
1502014115.2,286046986.4,N
1502014135.9,286046986.6,N
1502014155.7,286046985.9,N
1502014175.5,286046983.9,N
1502014195.4,286046988.2,N
1502014215.2,286046986.4,N
1502014235.0,286046984.1,N
1502014235.9,286046984.1,N
1502014255.8,286046988.4,N
1502014275.6,286046987.6,N
1502014295.4,286046987.4,N
1502014315.3,286046988.2,N
1502014335.1,286046985.3,N
1502014336.0,286046985.3,N
1502014355.8,286046986.5,N
1502014375.7,286046983.8,N
1502014395.5,286046986.0,N
1502014415.3,286046986.6,N
1502014435.1,286046985.9,N
1502014455.9,286046986.5,N
1502014475.7,286046986.2,N
1502014495.5,286046985.4,N
1502014515.4,286046987.0,N
1502014535.2,286046987.7,N
1502014555.0,286046988.2,N
1502014555.9,286046988.2,N
1502014575.8,286046988.3,N
1502014595.6,286046986.7,N
1502014615.4,286046986.8,N
1502014635.3,286046987.1,N
1502014655.1,286046987.9,N
1502014656.0,286046987.9,N
1502014675.8,286046986.2,N
1502014695.7,286046986.3,N
1502014715.5,286046987.6,N
1502014735.3,286046985.3,N
1502014755.1,286046985.8,N
1502014775.9,286046989.5,N
1502014795.7,286046989.6,N
1502014815.5,286046987.2,N
1502014835.4,286046987.9,N
1502014855.2,286046986.3,N
1502014875.0,286046988.0,N
1502014875.9,286046988.0,N
1502014895.8,286046987.4,N
1502014915.6,286046989.8,N
1502014935.4,286046989.5,N
1502014955.3,286046987.7,N
1502014975.1,286046987.0,N
1502014976.0,286046987.0,N
1502014995.8,286046986.1,N
1502015015.7,286046984.1,N
1502015035.5,286046983.9,N
1502015055.3,286046986.2,N
1502015075.1,286046983.9,N
1502015095.9,286046983.8,N
1502015115.7,286046988.0,N
1502015135.5,286046986.5,N
1502015155.4,286046985.5,N
1502015175.2,286046986.6,N
1502015195.0,286046988.0,N
1502015195.9,286046988.0,N
1502015215.8,286046985.7,N
1502015235.6,286046988.4,N
1502015255.4,286046985.6,N
1502015275.3,286046984.6,N
1502015295.1,286046983.7,N
1502015315.8,286046988.0,N
1502015335.7,286046987.6,N
1502015355.5,286046985.3,N
1502015375.3,286046987.2,N
1502015395.2,286046989.5,N
1502015415.9,286046987.6,N
1502015435.7,286046987.8,N
1502015455.6,286046987.4,N
1502015475.4,286046986.9,N
1502015495.2,286046986.1,N
1502015515.0,286046984.3,N
1502015515.9,286046984.3,N
1502015535.8,286046984.5,N
1502015555.6,286046983.8,N
1502015575.4,286046984.3,N
1502015595.3,286046984.2,N
1502015615.1,286046986.7,N
1502015635.8,286046984.7,N
1502015655.7,286046986.8,N
1502015675.2,286046983.7,N
1502015695.9,286046984.5,N
1502015715.7,286046983.7,N
1502015735.6,286046984.0,N
1502015755.4,286046986.1,N
1502015775.2,286046986.1,N
1502015795.1,286046984.2,N
1502015796.0,286046984.2,N
1502015815.8,286046986.8,N
1502015835.6,286046985.4,N
1502015855.4,286046986.7,N
1502015875.3,286046986.5,N
1502015895.1,286046984.5,N
1502015915.8,286046983.9,N
1502015935.7,286046984.9,N
1502015955.2,286046984.8,N
1502015975.0,286046982.5,N
1502015975.9,286046982.5,N
1502015995.9,286046984.4,N
1502016015.7,286046984.7,N
1502016035.5,286046983.7,N
1502016055.4,286046983.8,N
1502016075.2,286046984.2,N
1502016095.0,286046984.1,N
1502016095.9,286046984.1,N
1502016115.8,286046984.0,N
1502016135.6,286046984.1,N
1502016155.4,286046984.8,N
1502016175.3,286046984.9,N
1502016195.1,286046984.5,N
1502016196.0,286046984.5,N
1502016215.8,286046985.1,N
1502016235.7,286046982.7,N
1502016255.5,286046984.9,N
1502016275.3,286046984.5,N
1502016295.1,286046983.8,N
1502016315.9,286046986.7,N
1502016335.7,286046985.9,N
1502016355.5,286046986.2,N
1502016375.4,286046986.4,N
1502016395.2,286046984.4,N
1502016415.0,286046984.2,N
1502016416.0,286046984.2,N
1502016435.8,286046984.0,N
1502016455.6,286046984.3,N
1502016475.4,286046982.1,N
1502016495.3,286046982.2,N
1502016515.1,286046984.6,N
1502016535.8,286046982.2,N
1502016555.5,286046980.6,N
1502016575.3,286046980.9,N
1502016595.1,286046980.8,N
1502016615.9,286046982.8,N
1502016635.7,286046981.0,N
1502016655.5,286046983.1,N
1502016675.3,286046981.2,N
1502016695.2,286046983.3,N
1502016715.0,286046982.6,N
1502016715.9,286046982.6,N
1502016735.7,286046985.2,N
1502016755.6,286046982.2,N
1502016775.4,286046985.2,N
1502016795.2,286046980.6,N
1502016815.1,286046980.7,N
1502016816.0,286046980.7,N
1502016835.8,286046981.5,N
1502016855.6,286046981.9,N
1502016875.5,286046980.9,N
1502016895.3,286046980.8,N
1502016915.1,286046980.7,N
1502016935.8,286046980.8,N
1502016955.7,286046981.1,N
1502016975.5,286046981.2,N
1502016995.3,286046983.2,N
1502017015.2,286046982.7,N
1502017035.9,286046981.1,N
1502017055.7,286046983.1,N
1502017075.6,286046982.8,N
1502017095.4,286046984.7,N
1502017115.2,286046985.1,N
1502017135.1,286046985.2,N
1502017136.0,286046985.2,N
1502017155.8,286046985.0,N
1502017175.6,286046982.5,N
1502017195.4,286046980.5,N
